# file name; noise; peak f.; mag.; duration
20181204140002567_OBSUPICE-R6_snap.fits;21.5914;26456.5;23.1969;0
20181204140102642_OBSUPICE-R6_snap.fits;32.802;26471.2;21.2142;0
20181204140202717_OBSUPICE-R6_snap.fits;24.7313;26512.2;35.0354;0
20181204140302791_OBSUPICE-R6_snap.fits;26.0523;26468.3;23.626;0
20181204140402866_OBSUPICE-R6_snap.fits;32.5047;26512.2;28.8974;0
20181204140502941_OBSUPICE-R6_snap.fits;23.8328;26465.3;31.6697;0
20181204140603015_OBSUPICE-R6_snap.fits;32.1535;26456.5;23.8468;0
20181204140703090_OBSUPICE-R6_snap.fits;29.3139;26462.4;28.1527;0
20181204140834738_OBSUPICE-R6_met.fits;25.8188;26519.5;83.2348;0.341333
20181204140803165_OBSUPICE-R6_snap.fits;28.8793;26468.3;18.5157;0
20181204140903239_OBSUPICE-R6_snap.fits;25.7416;26518.1;25.7751;0
20181204141003314_OBSUPICE-R6_snap.fits;34.5005;26522.5;21.9063;0
20181204141103389_OBSUPICE-R6_snap.fits;30.0073;26462.4;32.6865;0
20181204141203463_OBSUPICE-R6_snap.fits;30.3933;26449.2;29.7784;0
20181204141318898_OBSUPICE-R6_met.fits;26.928;26500.5;53.8787;0.170667
20181204141303538_OBSUPICE-R6_snap.fits;25.7829;26543;21.7887;0
20181204141403613_OBSUPICE-R6_snap.fits;31.8964;26452.1;22.2065;0
20181204141503687_OBSUPICE-R6_snap.fits;32.5963;26516.6;25.4027;0
20181204141603762_OBSUPICE-R6_snap.fits;35.0099;26547.4;21.3459;0
20181204141707591_OBSUPICE-R6_met.fits;26.2992;26509.3;60.3226;0.170667
20181204141735751_OBSUPICE-R6_met.fits;26.9774;26502;96.5022;0.170667
20181204141703837_OBSUPICE-R6_snap.fits;28.5997;26463.9;24.2144;0
20181204141803911_OBSUPICE-R6_snap.fits;28.3072;26474.1;29.3698;0
20181204141919005_OBSUPICE-R6_met.fits;30.6056;26500.5;128.072;0.341333
20181204141903986_OBSUPICE-R6_snap.fits;30.4057;26466.8;26.2803;0
20181204142018567_OBSUPICE-R6_met.fits;28.6414;26500.5;114.877;0.170667
20181204142004061_OBSUPICE-R6_snap.fits;31.5131;26472.7;37.5854;0
20181204142104135_OBSUPICE-R6_snap.fits;31.0339;26547.4;35.7863;0
20181204142253021_OBSUPICE-R6_met.fits;27.9958;26503.4;247.854;0.341333
20181204142204210_OBSUPICE-R6_snap.fits;28.8756;26523.9;31.1727;0
20181204142304285_OBSUPICE-R6_snap.fits;27.2168;26538.6;22.0843;0
20181204142404359_OBSUPICE-R6_snap.fits;31.2647;26455.1;22.6063;0
20181204142549831_OBSUPICE-R6_met.fits;22.5122;26503.4;56.6304;0.341333
20181204142504434_OBSUPICE-R6_snap.fits;26.8758;26458;31.0227;0
20181204142604509_OBSUPICE-R6_snap.fits;24.3881;26485.8;17.1128;0
20181204142742642_OBSUPICE-R6_met.fits;27.5584;26504.9;60.6273;0.341333
20181204142704583_OBSUPICE-R6_snap.fits;31.0765;26528.3;25.125;0
20181204142804658_OBSUPICE-R6_snap.fits;29.2467;26480;26.6785;0
20181204142903538_OBSUPICE-R6_met.fits;31.4555;26500.5;84.312;0.341333
20181204142904733_OBSUPICE-R6_snap.fits;36.131;26484.4;28.7589;0
20181204143004807_OBSUPICE-R6_snap.fits;33.4392;26499;23.1888;0
20181204143104882_OBSUPICE-R6_snap.fits;25.3174;26449.2;30.0724;0
20181204143204957_OBSUPICE-R6_snap.fits;24.5406;26500.5;22.0894;0
20181204143305031_OBSUPICE-R6_snap.fits;25.6026;26471.2;25.2069;0
20181204143405106_OBSUPICE-R6_snap.fits;28.2056;26487.3;26.4682;0
20181204143505181_OBSUPICE-R6_snap.fits;27.1144;26491.7;26.1416;0
20181204143605255_OBSUPICE-R6_snap.fits;25.9713;26496.1;19.6226;0
20181204143730759_OBSUPICE-R6_met.fits;30.2897;26481.4;105.237;0.170667
20181204143705330_OBSUPICE-R6_snap.fits;32.3868;26510.7;25.9732;0
20181204143841586_OBSUPICE-R6_met.fits;26.662;26513.7;69.5527;0.170667
20181204143805405_OBSUPICE-R6_snap.fits;23.4979;26506.3;23.1895;0
20181204143910770_OBSUPICE-R6_met.fits;35.4896;26506.3;134.962;0.170667
20181204143905479_OBSUPICE-R6_snap.fits;30.5361;26506.3;26.3684;0
20181204144005554_OBSUPICE-R6_snap.fits;29.4667;26463.9;23.9872;0
20181204144105629_OBSUPICE-R6_snap.fits;29.8288;26490.2;27.8484;0
20181204144225501_OBSUPICE-R6_met.fits;33.1591;26503.4;75.0921;0.170667
20181204144205703_OBSUPICE-R6_snap.fits;28.0653;26496.1;26.341;0
20181204144305778_OBSUPICE-R6_snap.fits;25.9923;26538.6;27.9952;0
20181204144405853_OBSUPICE-R6_snap.fits;25.6983;26512.2;29.5832;0
20181204144517191_OBSUPICE-R6_met.fits;35.4847;26496.1;77.3108;0.341333
20181204144505927_OBSUPICE-R6_snap.fits;29.3338;26478.5;27.4771;0
20181204144606002_OBSUPICE-R6_snap.fits;28.8325;26518.1;24.1111;0
20181204144706077_OBSUPICE-R6_snap.fits;31.1947;26502;22.3605;0
20181204144806151_OBSUPICE-R6_snap.fits;26.2964;26502;19.8854;0
20181204144943431_OBSUPICE-R6_met.fits;26.4223;26512.2;97.5091;0.170667
20181204144906226_OBSUPICE-R6_snap.fits;26.7777;26535.6;20.1501;0
20181204145006301_OBSUPICE-R6_snap.fits;30.7735;26459.5;30.3291;0
20181204145106375_OBSUPICE-R6_snap.fits;29.442;26468.3;24.4021;0
20181204145206450_OBSUPICE-R6_snap.fits;27.449;26477.1;28.1575;0
20181204145306525_OBSUPICE-R6_snap.fits;26.2537;26455.1;25.487;0
20181204145418375_OBSUPICE-R6_met.fits;22.5152;26497.6;46.8854;0.170667
20181204145406599_OBSUPICE-R6_snap.fits;26.1444;26475.6;21.7118;0
20181204145506674_OBSUPICE-R6_snap.fits;25.9776;26531.2;23.727;0
20181204145650951_OBSUPICE-R6_met.fits;23.3004;26502;64.0136;0.341333
20181204145606749_OBSUPICE-R6_snap.fits;28.3348;26472.7;28.3549;0
20181204145706823_OBSUPICE-R6_snap.fits;26.5287;26459.5;22.5008;0
20181204145806898_OBSUPICE-R6_snap.fits;25.1231;26493.2;22.0296;0
20181204145906973_OBSUPICE-R6_snap.fits;25.5717;26518.1;21.293;0
20181204150025991_OBSUPICE-R6_met.fits;25.2055;26502;55.6595;0.170667
20181204150141767_OBSUPICE-R6_met.fits;23.4102;26485.8;70.2677;0.170667
