# file name; noise; peak f.; mag.; duration
20181204010004402_OBSUPICE-R6_snap.fits;29.7387;26507.8;24.1465;0
20181204010104477_OBSUPICE-R6_snap.fits;32.0362;26478.5;29.9088;0
20181204010204551_OBSUPICE-R6_snap.fits;24.8862;26510.7;29.2093;0
20181204010304626_OBSUPICE-R6_snap.fits;26.695;26512.2;22.9296;0
20181204010404701_OBSUPICE-R6_snap.fits;30.3571;26540;26.6525;0
20181204010504775_OBSUPICE-R6_snap.fits;31.5179;26522.5;32.6219;0
20181204010604850_OBSUPICE-R6_snap.fits;32.8199;26526.9;26.0346;0
20181204010704925_OBSUPICE-R6_snap.fits;39.7743;26485.8;27.0554;0
20181204010804999_OBSUPICE-R6_snap.fits;24.047;26503.4;22.3933;0
20181204010905074_OBSUPICE-R6_snap.fits;29.8879;26509.3;23.4632;0
20181204011003954_OBSUPICE-R6_met.fits;28.6275;26493.2;107.097;0.170667
20181204011005149_OBSUPICE-R6_snap.fits;34.4912;26507.8;25.4913;0
20181204011105223_OBSUPICE-R6_snap.fits;32.6452;26513.7;27.6822;0
20181204011205298_OBSUPICE-R6_snap.fits;23.4411;26537.1;24.7739;0
20181204011305373_OBSUPICE-R6_snap.fits;33.6594;26523.9;26.2863;0
20181204011405447_OBSUPICE-R6_snap.fits;25.4567;26477.1;23.3427;0
20181204011505522_OBSUPICE-R6_snap.fits;25.999;26523.9;32.0451;0
20181204011605597_OBSUPICE-R6_snap.fits;25.3006;26475.6;18.0366;0
20181204011705671_OBSUPICE-R6_snap.fits;30.0859;26519.5;17.7377;0
20181204011859847_OBSUPICE-R6_met.fits;29.247;26535.6;92.341;0.682667
20181204011805746_OBSUPICE-R6_snap.fits;24.5899;26493.2;24.2719;0
20181204011905821_OBSUPICE-R6_snap.fits;26.5236;26463.9;24.1607;0
20181204012005895_OBSUPICE-R6_snap.fits;29.3142;26460.9;17.8292;0
20181204012105970_OBSUPICE-R6_snap.fits;24.8036;26487.3;16.1909;0
20181204012248029_OBSUPICE-R6_met.fits;22.3526;26509.3;75.3354;0.170667
20181204012206045_OBSUPICE-R6_snap.fits;22.3874;26488.8;27.9235;0
20181204012306119_OBSUPICE-R6_snap.fits;24.5173;26497.6;20.1369;0
20181204012448690_OBSUPICE-R6_met.fits;24.6097;26504.9;85.4505;1.024
20181204012406194_OBSUPICE-R6_snap.fits;26.697;26522.5;18.9641;0
20181204012506269_OBSUPICE-R6_snap.fits;21.3116;26493.2;17.1931;0
20181204012606343_OBSUPICE-R6_snap.fits;18.3559;26497.6;20.9095;0
20181204012753351_OBSUPICE-R6_met.fits;20.9356;26487.3;42.3613;0.170667
20181204012706418_OBSUPICE-R6_snap.fits;21.1641;26529.8;17.7865;0
20181204012806493_OBSUPICE-R6_snap.fits;23.4153;26491.7;20.0649;0
20181204012958962_OBSUPICE-R6_met.fits;21.2832;26488.8;103.454;1.87733
20181204012906567_OBSUPICE-R6_snap.fits;20.6988;26512.2;21.5959;0
20181204013006642_OBSUPICE-R6_snap.fits;17.9911;26493.2;21.1846;0
20181204013106717_OBSUPICE-R6_snap.fits;23.7854;26452.1;26.8134;0
20181204013206791_OBSUPICE-R6_snap.fits;21.9764;26452.1;20.3971;0
20181204013306866_OBSUPICE-R6_snap.fits;23.895;26469.7;21.5874;0
20181204013410354_OBSUPICE-R6_met.fits;24.3251;26478.5;51.7261;0.341333
20181204013406941_OBSUPICE-R6_snap.fits;26.8566;26475.6;18.6192;0
20181204013507015_OBSUPICE-R6_snap.fits;27.2328;26510.7;19.6671;0
20181204013607090_OBSUPICE-R6_snap.fits;27.8918;26456.5;21.1784;0
20181204013707165_OBSUPICE-R6_snap.fits;22.3688;26521;17.8162;0
20181204013804509_OBSUPICE-R6_met.fits;28.314;26491.7;59.7616;0.512
20181204013807239_OBSUPICE-R6_snap.fits;25.5906;26532.7;20.8851;0
20181204013907314_OBSUPICE-R6_snap.fits;24.7969;26532.7;16.617;0
20181204014023431_OBSUPICE-R6_met.fits;25.1554;26474.1;69.7709;0.341333
20181204014007389_OBSUPICE-R6_snap.fits;28.7215;26500.5;24.0358;0
20181204014107463_OBSUPICE-R6_snap.fits;23.7456;26526.9;21.8967;0
20181204014207538_OBSUPICE-R6_snap.fits;23.8034;26541.5;17.5319;0
20181204014307613_OBSUPICE-R6_snap.fits;25.7441;26516.6;21.4092;0
20181204014443698_OBSUPICE-R6_met.fits;21.4582;26497.6;43.1285;0.853333
20181204014407687_OBSUPICE-R6_snap.fits;25.4554;26480;19.5056;0
20181204014507762_OBSUPICE-R6_snap.fits;22.4812;26482.9;19.9852;0
20181204014622002_OBSUPICE-R6_met.fits;23.8592;26482.9;213.319;0.341333
20181204014607837_OBSUPICE-R6_snap.fits;21.4975;26478.5;19.7759;0
20181204014707911_OBSUPICE-R6_snap.fits;23.3001;26472.7;22.2367;0
20181204014807986_OBSUPICE-R6_snap.fits;19.7961;26513.7;19.3302;0
20181204014908061_OBSUPICE-R6_snap.fits;22.7099;26522.5;22.255;0
20181204015012231_OBSUPICE-R6_met.fits;21.3642;26488.8;147.508;0.170667
20181204015047559_OBSUPICE-R6_met.fits;27.0324;26478.5;86.9317;0.341333
20181204015008135_OBSUPICE-R6_snap.fits;23.9379;26513.7;17.1723;0
20181204015124594_OBSUPICE-R6_met.fits;21.8604;26491.7;46.7317;0.170667
20181204015108210_OBSUPICE-R6_snap.fits;22.3069;26465.3;27.8868;0
20181204015208285_OBSUPICE-R6_snap.fits;27.1972;26471.2;18.8338;0
20181204015308359_OBSUPICE-R6_snap.fits;24.2484;26521;24.5638;0
20181204015502706_OBSUPICE-R6_met.fits;23.2512;26512.2;81.3684;0.341333
20181204015408434_OBSUPICE-R6_snap.fits;29.5212;26506.3;18.286;0
20181204015508509_OBSUPICE-R6_snap.fits;25.646;26522.5;23.4214;0
20181204015655687_OBSUPICE-R6_met.fits;27.767;26503.4;99.1749;0.341333
20181204015608583_OBSUPICE-R6_snap.fits;25.3675;26528.3;19.9905;0
20181204015708658_OBSUPICE-R6_snap.fits;26.3595;26532.7;18.4729;0
20181204015808733_OBSUPICE-R6_snap.fits;26.4959;26478.5;20.0974;0
20181204015908807_OBSUPICE-R6_snap.fits;26.1619;26541.5;17.3;0
20181204020102471_OBSUPICE-R6_met.fits;22.8192;26450.7;56.9704;0.170667
