# file name; noise; peak f.; mag.; duration
20181204200029447_OBSUPICE-R6_snap.fits;37.3895;26523.9;23.099;0
20181204200129522_OBSUPICE-R6_snap.fits;30.4695;26488.8;26.6339;0
20181204200229597_OBSUPICE-R6_snap.fits;35.0944;26475.6;24.0926;0
20181204200424114_OBSUPICE-R6_met.fits;42.4601;26506.3;122.91;0.170667
20181204200329671_OBSUPICE-R6_snap.fits;33.9719;26459.5;37.786;0
20181204200448007_OBSUPICE-R6_met.fits;37.2729;26500.5;99.3567;0.170667
20181204200429746_OBSUPICE-R6_snap.fits;32.5117;26523.9;38.0172;0
20181204200529821_OBSUPICE-R6_snap.fits;31.9174;26500.5;27.8865;0
20181204200629895_OBSUPICE-R6_snap.fits;29.8629;26519.5;28.48;0
20181204200729970_OBSUPICE-R6_snap.fits;32.1811;26519.5;27.8093;0
20181204200830045_OBSUPICE-R6_snap.fits;34.8835;26453.6;28.3933;0
20181204200930119_OBSUPICE-R6_snap.fits;37.0745;26468.3;33.7334;0
20181204201030194_OBSUPICE-R6_snap.fits;28.9675;26497.6;25.952;0
20181204201130269_OBSUPICE-R6_snap.fits;29.5977;26463.9;33.7025;0
20181204201230343_OBSUPICE-R6_snap.fits;37.4315;26452.1;36.2759;0
20181204201330418_OBSUPICE-R6_snap.fits;38.1092;26544.4;33.7044;0
20181204201430493_OBSUPICE-R6_snap.fits;32.6776;26521;45.5811;0
20181204201530567_OBSUPICE-R6_snap.fits;33.0652;26485.8;28.4747;0
20181204201630642_OBSUPICE-R6_snap.fits;33.9728;26535.6;31.5445;0
20181204201741639_OBSUPICE-R6_met.fits;29.6916;26499;64.2838;0.170667
20181204201730717_OBSUPICE-R6_snap.fits;28.0433;26481.4;37.3957;0
20181204201830791_OBSUPICE-R6_snap.fits;22.5273;26510.7;25.9827;0
20181204201930866_OBSUPICE-R6_snap.fits;30.8308;26462.4;34.5093;0
20181204202030941_OBSUPICE-R6_snap.fits;35.9335;26456.5;29.0539;0
20181204202131015_OBSUPICE-R6_snap.fits;40.7525;26500.5;36.7554;0
20181204202307101_OBSUPICE-R6_met.fits;35.3177;26493.2;116.969;0.341333
20181204202231090_OBSUPICE-R6_snap.fits;36.7911;26465.3;27.3387;0
20181204202331165_OBSUPICE-R6_snap.fits;31.1782;26482.9;33.3849;0
20181204202431239_OBSUPICE-R6_snap.fits;31.3921;26531.2;23.1267;0
20181204202531314_OBSUPICE-R6_snap.fits;33.5884;26463.9;36.315;0
20181204202631389_OBSUPICE-R6_snap.fits;40.8186;26516.6;32.142;0
20181204202731463_OBSUPICE-R6_snap.fits;35.2078;26450.7;31.1547;0
20181204202831538_OBSUPICE-R6_snap.fits;39.2545;26513.7;24.781;0
20181204202931613_OBSUPICE-R6_snap.fits;30.8262;26526.9;38.2628;0
20181204203031687_OBSUPICE-R6_snap.fits;29.4293;26472.7;28.9777;0
20181204203131762_OBSUPICE-R6_snap.fits;36.5547;26531.2;27.9688;0
20181204203255559_OBSUPICE-R6_met.fits;39.1983;26491.7;151.752;0.341333
20181204203231837_OBSUPICE-R6_snap.fits;32.9309;26458;32.4519;0
20181204203331911_OBSUPICE-R6_snap.fits;33.4327;26455.1;33.436;0
20181204203431986_OBSUPICE-R6_snap.fits;34.353;26477.1;37.9685;0
20181204203532061_OBSUPICE-R6_snap.fits;33.9843;26532.7;30.5066;0
20181204203632135_OBSUPICE-R6_snap.fits;33.1451;26472.7;31.4741;0
20181204203748082_OBSUPICE-R6_met.fits;39.9737;26499;80.1483;0.341333
20181204203732210_OBSUPICE-R6_snap.fits;35.6467;26478.5;37.7494;0
20181204203832285_OBSUPICE-R6_snap.fits;38.4505;26491.7;29.8086;0
20181204203932359_OBSUPICE-R6_snap.fits;37.0102;26525.4;24.1323;0
20181204204032434_OBSUPICE-R6_snap.fits;32.787;26506.3;27.4179;0
20181204204132509_OBSUPICE-R6_snap.fits;42.5744;26455.1;32.6606;0
20181204204232583_OBSUPICE-R6_snap.fits;39.7351;26528.3;37.9188;0
20181204204403037_OBSUPICE-R6_met.fits;38.7369;26516.6;90.4763;0.341333
20181204204332658_OBSUPICE-R6_snap.fits;33.3243;26496.1;32.7499;0
20181204204432733_OBSUPICE-R6_snap.fits;32.4417;26449.2;31.1232;0
20181204204540146_OBSUPICE-R6_met.fits;35.8378;26502;100.407;0.512
20181204204532807_OBSUPICE-R6_snap.fits;32.6863;26521;29.617;0
20181204204632882_OBSUPICE-R6_snap.fits;32.9753;26477.1;27.9984;0
20181204204732957_OBSUPICE-R6_snap.fits;29.1836;26497.6;21.1684;0
20181204204833031_OBSUPICE-R6_snap.fits;38.6319;26460.9;33.0195;0
20181204204933106_OBSUPICE-R6_snap.fits;40.5808;26525.4;26.816;0
20181204205059975_OBSUPICE-R6_met.fits;36.4596;26516.6;101.757;0.170667
20181204205033181_OBSUPICE-R6_snap.fits;34.8298;26481.4;34.2507;0
20181204205133255_OBSUPICE-R6_snap.fits;38.1433;26499;34.9876;0
20181204205233330_OBSUPICE-R6_snap.fits;31.7293;26507.8;36.8198;0
20181204205333405_OBSUPICE-R6_snap.fits;26.7264;26453.6;31.8561;0
20181204205433479_OBSUPICE-R6_snap.fits;38.917;26482.9;30.399;0
20181204205533554_OBSUPICE-R6_snap.fits;31.6188;26469.7;39.1487;0
20181204205633629_OBSUPICE-R6_snap.fits;29.2833;26506.3;34.1785;0
20181204205733703_OBSUPICE-R6_snap.fits;38.5298;26499;28.7551;0
20181204205833778_OBSUPICE-R6_snap.fits;32.1155;26499;28.7402;0
20181204210018226_OBSUPICE-R6_met.fits;34.3997;26472.7;87.8012;0.170667
20181204205933853_OBSUPICE-R6_snap.fits;36.6989;26477.1;26.1577;0
