# file name; noise; peak f.; mag.; duration
20181204130058162_OBSUPICE-R6_snap.fits;29.5497;26544.4;32.9248;0
20181204130158237_OBSUPICE-R6_snap.fits;23.6504;26521;21.1645;0
20181204130258311_OBSUPICE-R6_snap.fits;28.3834;26545.9;26.1697;0
20181204130358386_OBSUPICE-R6_snap.fits;28.4649;26543;28.2127;0
20181204130515869_OBSUPICE-R6_met.fits;25.4257;26462.4;54.2005;0.170667
20181204130458461_OBSUPICE-R6_snap.fits;30.8117;26475.6;20.6572;0
20181204130617309_OBSUPICE-R6_met.fits;26.4974;26497.6;306.688;0.341333
20181204130558535_OBSUPICE-R6_snap.fits;30.6636;26528.3;29.8287;0
20181204130730183_OBSUPICE-R6_met.fits;26.9917;26487.3;113.477;0.341333
20181204130658610_OBSUPICE-R6_snap.fits;28.7025;26449.2;23.4518;0
20181204130820871_OBSUPICE-R6_met.fits;30.2168;26504.9;76.6049;0.512
20181204130845959_OBSUPICE-R6_met.fits;32.4663;26496.1;897.128;0.341333
20181204130758685_OBSUPICE-R6_snap.fits;26.578;26496.1;22.0804;0
20181204130858759_OBSUPICE-R6_snap.fits;28.9296;26480;19.4234;0
20181204130958834_OBSUPICE-R6_snap.fits;30.6776;26499;19.8392;0
20181204131058909_OBSUPICE-R6_snap.fits;29.5498;26453.6;26.5592;0
20181204131157618_OBSUPICE-R6_met.fits;28.2604;26516.6;81.9865;0.341333
20181204131158983_OBSUPICE-R6_snap.fits;29.0063;26481.4;22.5336;0
20181204131259058_OBSUPICE-R6_snap.fits;28.4278;26504.9;22.2549;0
20181204131359133_OBSUPICE-R6_snap.fits;29.8052;26487.3;26.0084;0
20181204131459207_OBSUPICE-R6_snap.fits;26.5183;26472.7;21.6021;0
20181204131559282_OBSUPICE-R6_snap.fits;32.2371;26487.3;28.7178;0
20181204131659357_OBSUPICE-R6_snap.fits;28.0745;26481.4;24.8746;0
20181204131800455_OBSUPICE-R6_met.fits;31.3037;26497.6;144.036;0.341333
20181204131759431_OBSUPICE-R6_snap.fits;29.0324;26518.1;32.6686;0
20181204131928861_OBSUPICE-R6_met.fits;36.4746;26502;74.7403;0.170667
20181204131859506_OBSUPICE-R6_snap.fits;32.9263;26496.1;26.2483;0
20181204131959581_OBSUPICE-R6_snap.fits;33.123;26488.8;35.1148;0
20181204132150173_OBSUPICE-R6_met.fits;29.5439;26499;62.44;0.170667
20181204132059655_OBSUPICE-R6_snap.fits;27.278;26456.5;19.2155;0
20181204132234887_OBSUPICE-R6_met.fits;23.2813;26496.1;70.7788;0.170667
20181204132159730_OBSUPICE-R6_snap.fits;26.4563;26478.5;26.7439;0
20181204132259805_OBSUPICE-R6_snap.fits;25.8916;26487.3;21.5726;0
20181204132359879_OBSUPICE-R6_snap.fits;24.6435;26488.8;24.049;0
20181204132528626_OBSUPICE-R6_met.fits;32.4712;26496.1;117.792;0.341333
20181204132459954_OBSUPICE-R6_snap.fits;27.3239;26465.3;24.7325;0
20181204132600029_OBSUPICE-R6_snap.fits;32.2263;26491.7;28.6651;0
20181204132748743_OBSUPICE-R6_met.fits;31.2655;26500.5;74.9602;0.341333
20181204132700103_OBSUPICE-R6_snap.fits;32.8399;26503.4;22.023;0
20181204132800178_OBSUPICE-R6_snap.fits;25.6752;26475.6;32.7617;0
20181204132900253_OBSUPICE-R6_snap.fits;29.6054;26547.4;23.9647;0
20181204133000327_OBSUPICE-R6_snap.fits;28.1085;26465.3;23.5579;0
20181204133100402_OBSUPICE-R6_snap.fits;27.7451;26500.5;25.9165;0
20181204133220957_OBSUPICE-R6_met.fits;25.6709;26507.8;59.4463;0.341333
20181204133200477_OBSUPICE-R6_snap.fits;23.4054;26526.9;23.6718;0
20181204133300551_OBSUPICE-R6_snap.fits;29.217;26459.5;28.5314;0
20181204133400626_OBSUPICE-R6_snap.fits;28.6315;26472.7;26.5546;0
20181204133500701_OBSUPICE-R6_snap.fits;30.3643;26481.4;30.0063;0
20181204133601458_OBSUPICE-R6_met.fits;28.0005;26493.2;68.9303;0.341333
20181204133600775_OBSUPICE-R6_snap.fits;30.6747;26525.4;27.4262;0
20181204133700850_OBSUPICE-R6_snap.fits;32.5787;26469.7;26.8016;0
20181204133827549_OBSUPICE-R6_met.fits;30.034;26493.2;82.0125;1.19467
20181204133800925_OBSUPICE-R6_snap.fits;29.6263;26540;25.3979;0
20181204133910386_OBSUPICE-R6_met.fits;28.9571;26490.2;103.534;0.170667
20181204133900999_OBSUPICE-R6_snap.fits;26.9533;26535.6;25.1839;0
20181204134001074_OBSUPICE-R6_snap.fits;29.4305;26543;22.6912;0
20181204134100125_OBSUPICE-R6_met.fits;31.5298;26500.5;123.711;0.341333
20181204134101149_OBSUPICE-R6_snap.fits;24.0826;26541.5;16.9676;0
20181204134201223_OBSUPICE-R6_snap.fits;28.024;26509.3;24.9424;0
20181204134301298_OBSUPICE-R6_snap.fits;23.2152;26519.5;36.3091;0
20181204134401373_OBSUPICE-R6_snap.fits;29.0068;26449.2;23.1626;0
20181204134501447_OBSUPICE-R6_snap.fits;30.6675;26475.6;21.1034;0
20181204134601522_OBSUPICE-R6_snap.fits;28.3332;26466.8;21.2046;0
20181204134715933_OBSUPICE-R6_met.fits;27.9154;26503.4;101.79;0.170667
20181204134757746_OBSUPICE-R6_met.fits;27.3522;26494.6;59.8888;0.170667
20181204134701597_OBSUPICE-R6_snap.fits;27.5247;26490.2;24.9418;0
20181204134801671_OBSUPICE-R6_snap.fits;26.1707;26472.7;30.8294;0
20181204134918983_OBSUPICE-R6_met.fits;24.5559;26499;72.5522;0.682667
20181204134928882_OBSUPICE-R6_met.fits;28.9559;26497.6;183.175;0.341333
20181204134901746_OBSUPICE-R6_snap.fits;24.8426;26484.4;25.2063;0
20181204135001821_OBSUPICE-R6_snap.fits;23.1295;26481.4;23.1113;0
20181204135127325_OBSUPICE-R6_met.fits;26.9788;26497.6;72.5459;0.170667
20181204135148146_OBSUPICE-R6_met.fits;28.2551;26497.6;57.531;0.170667
20181204135101895_OBSUPICE-R6_snap.fits;33.2463;26487.3;28.2591;0
20181204135201970_OBSUPICE-R6_snap.fits;30.5612;26465.3;21.5553;0
20181204135348295_OBSUPICE-R6_met.fits;24.8983;26493.2;253.558;0.341333
20181204135302045_OBSUPICE-R6_snap.fits;30.7199;26490.2;27.5153;0
20181204135402119_OBSUPICE-R6_snap.fits;29.8816;26471.2;27.563;0
20181204135502194_OBSUPICE-R6_snap.fits;27.2376;26507.8;21.8316;0
20181204135602269_OBSUPICE-R6_snap.fits;21.1476;26516.6;23.7715;0
20181204135717362_OBSUPICE-R6_met.fits;22.8778;26484.4;68.7829;1.536
20181204135702343_OBSUPICE-R6_snap.fits;25.6287;26494.6;615.384;0
20181204135800711_OBSUPICE-R6_met.fits;25.6287;26494.6;286.711;0.853333
20181204135802418_OBSUPICE-R6_snap.fits;24.8396;26497.6;31.6012;0
20181204135902493_OBSUPICE-R6_snap.fits;29.9223;26500.5;19.9366;0
