# file name; noise; peak f.; mag.; duration
20181204220038407_OBSUPICE-R6_snap.fits;35.2518;26494.6;24.3891;0
20181204220138482_OBSUPICE-R6_snap.fits;37.6622;26449.2;31.4096;0
20181204220238557_OBSUPICE-R6_snap.fits;33.7515;26491.7;23.7947;0
20181204220338631_OBSUPICE-R6_snap.fits;32.7536;26521;36.266;0
20181204220438706_OBSUPICE-R6_snap.fits;31.7122;26465.3;24.5423;0
20181204220538781_OBSUPICE-R6_snap.fits;37.2226;26456.5;32.8979;0
20181204220638855_OBSUPICE-R6_snap.fits;36.2296;26504.9;28.9536;0
20181204220738930_OBSUPICE-R6_snap.fits;38.8566;26459.5;29.4197;0
20181204220839005_OBSUPICE-R6_snap.fits;33.4015;26547.4;27.2415;0
20181204220939079_OBSUPICE-R6_snap.fits;32.9043;26471.2;24.4516;0
20181204221039154_OBSUPICE-R6_snap.fits;31.4225;26506.3;30.9335;0
20181204221217458_OBSUPICE-R6_met.fits;33.1683;26507.8;75.0588;0.170667
20181204221139229_OBSUPICE-R6_snap.fits;30.1646;26456.5;20.9364;0
20181204221239303_OBSUPICE-R6_snap.fits;29.2976;26526.9;24.2598;0
20181204221422045_OBSUPICE-R6_met.fits;37.7454;26503.4;88.2609;0.170667
20181204221339378_OBSUPICE-R6_snap.fits;35.7098;26471.2;26.2125;0
20181204221439453_OBSUPICE-R6_snap.fits;27.7922;26456.5;32.7397;0
20181204221539527_OBSUPICE-R6_snap.fits;32.559;26531.2;32.0776;0
20181204221639602_OBSUPICE-R6_snap.fits;33.6173;26497.6;33.4327;0
20181204221739677_OBSUPICE-R6_snap.fits;31.8294;26531.2;30.2035;0
20181204221839751_OBSUPICE-R6_snap.fits;30.768;26458;30.9639;0
20181204221939826_OBSUPICE-R6_snap.fits;38.364;26535.6;25.318;0
20181204222039901_OBSUPICE-R6_snap.fits;34.557;26521;30.6169;0
20181204222200114_OBSUPICE-R6_met.fits;31.7256;26494.6;121.721;0.170667
20181204222139975_OBSUPICE-R6_snap.fits;41.1267;26491.7;26.1571;0
20181204222240050_OBSUPICE-R6_snap.fits;33.3029;26458;36.4425;0
20181204222403506_OBSUPICE-R6_met.fits;41.0274;26493.2;100.025;0.170667
20181204222405725_OBSUPICE-R6_met.fits;39.0177;26522.5;98.7713;0.170667
20181204222340125_OBSUPICE-R6_snap.fits;32.0896;26523.9;26.6758;0
20181204222440199_OBSUPICE-R6_snap.fits;35.7541;26472.7;34.3064;0
20181204222540274_OBSUPICE-R6_snap.fits;33.5972;26516.6;36.2337;0
20181204222640349_OBSUPICE-R6_snap.fits;30.9167;26523.9;35.2364;0
20181204222740423_OBSUPICE-R6_snap.fits;32.9934;26518.1;22.885;0
20181204222840498_OBSUPICE-R6_snap.fits;29.9547;26475.6;34.4434;0
20181204222940573_OBSUPICE-R6_snap.fits;29.6768;26456.5;26.8486;0
20181204223040647_OBSUPICE-R6_snap.fits;34.798;26460.9;29.1981;0
20181204223140722_OBSUPICE-R6_snap.fits;36.7241;26513.7;26.1618;0
20181204223240797_OBSUPICE-R6_snap.fits;38.0626;26450.7;27.5349;0
20181204223340871_OBSUPICE-R6_snap.fits;32.8629;26523.9;33.6302;0
20181204223440946_OBSUPICE-R6_snap.fits;33.1314;26485.8;42.215;0
20181204223541021_OBSUPICE-R6_snap.fits;34.8158;26502;26.4564;0
20181204223641095_OBSUPICE-R6_snap.fits;31.7739;26484.4;37.5958;0
20181204223741170_OBSUPICE-R6_snap.fits;30.9574;26491.7;49.3609;0
20181204223841245_OBSUPICE-R6_snap.fits;38.2838;26485.8;31.088;0
20181204223941319_OBSUPICE-R6_snap.fits;38.012;26528.3;36.6634;0
20181204224111431_OBSUPICE-R6_met.fits;28.6105;26504.9;60.8834;0.170667
20181204224041394_OBSUPICE-R6_snap.fits;35.4225;26518.1;33.5074;0
20181204224141469_OBSUPICE-R6_snap.fits;32.1006;26471.2;27.97;0
20181204224241543_OBSUPICE-R6_snap.fits;32.2169;26502;34.9476;0
20181204224341618_OBSUPICE-R6_snap.fits;35.0525;26529.8;26.641;0
20181204224441693_OBSUPICE-R6_snap.fits;35.445;26484.4;28.9611;0
20181204224541767_OBSUPICE-R6_snap.fits;31.5736;26463.9;31.834;0
20181204224641842_OBSUPICE-R6_snap.fits;37.6447;26460.9;24.1666;0
20181204224808711_OBSUPICE-R6_met.fits;30.2268;26499;131.149;0.170667
20181204224741917_OBSUPICE-R6_snap.fits;28.3015;26506.3;31.626;0
20181204224841991_OBSUPICE-R6_snap.fits;36.1858;26503.4;31.6651;0
20181204224938653_OBSUPICE-R6_met.fits;30.5194;26497.6;73.8343;0.170667
20181204224942066_OBSUPICE-R6_snap.fits;33.3724;26484.4;34.7184;0
20181204225042141_OBSUPICE-R6_snap.fits;27.8004;26455.1;30.9624;0
20181204225142215_OBSUPICE-R6_snap.fits;33.6481;26469.7;22.2326;0
20181204225329053_OBSUPICE-R6_met.fits;36.5639;26490.2;202.368;0.341333
20181204225242290_OBSUPICE-R6_snap.fits;31.9742;26518.1;26.2241;0
20181204225342365_OBSUPICE-R6_snap.fits;29.4788;26518.1;36.2068;0
20181204225442439_OBSUPICE-R6_snap.fits;37.2303;26541.5;28.1376;0
20181204225542514_OBSUPICE-R6_snap.fits;30.0675;26472.7;31.2429;0
20181204225715186_OBSUPICE-R6_met.fits;39.747;26491.7;133.195;0.170667
20181204225642589_OBSUPICE-R6_snap.fits;38.5608;26458;31.422;0
20181204225756999_OBSUPICE-R6_met.fits;31.6102;26499;69.9621;0.170667
20181204225742663_OBSUPICE-R6_snap.fits;33.6624;26538.6;32.1796;0
20181204225842738_OBSUPICE-R6_snap.fits;38.076;26519.5;35.9711;0
20181204225942813_OBSUPICE-R6_snap.fits;36.9298;26534.2;26.7785;0
