# file name; noise; peak f.; mag.; duration
20181204100044722_OBSUPICE-R6_snap.fits;17.9392;26456.5;16.0814;0
20181204100144797_OBSUPICE-R6_snap.fits;19.5927;26469.7;18.1935;0
20181204100244871_OBSUPICE-R6_snap.fits;20.0205;26540;17.808;0
20181204100344946_OBSUPICE-R6_snap.fits;23.3114;26499;16.176;0
20181204100445021_OBSUPICE-R6_snap.fits;17.8209;26477.1;13.9845;0
20181204100547997_OBSUPICE-R6_met.fits;19.0579;26509.3;38.7797;0.170667
20181204100545095_OBSUPICE-R6_snap.fits;17.785;26528.3;22.3215;0
20181204100710429_OBSUPICE-R6_met.fits;17.4799;26540;45.3132;0.170667
20181204100645170_OBSUPICE-R6_snap.fits;17.4871;26477.1;16.1588;0
20181204100745245_OBSUPICE-R6_snap.fits;20.749;26481.4;16.0461;0
20181204100908189_OBSUPICE-R6_met.fits;18.8696;26499;38.8541;0.170667
20181204100845319_OBSUPICE-R6_snap.fits;20.2772;26487.3;17.5884;0
20181204101026866_OBSUPICE-R6_met.fits;18.7906;26502;52.739;0.170667
20181204100945394_OBSUPICE-R6_snap.fits;18.478;26541.5;19.315;0
20181204101045469_OBSUPICE-R6_snap.fits;20.1597;26544.4;15.4525;0
20181204101205170_OBSUPICE-R6_met.fits;22.1473;26503.4;117.645;0.853333
20181204101145543_OBSUPICE-R6_snap.fits;18.7036;26543;21.9658;0
20181204101245618_OBSUPICE-R6_snap.fits;19.3919;26449.2;19.4297;0
20181204101345693_OBSUPICE-R6_snap.fits;20.7333;26503.4;15.7547;0
20181204101445767_OBSUPICE-R6_snap.fits;16.9771;26535.6;16.1811;0
20181204101547207_OBSUPICE-R6_met.fits;21.6294;26502;261.966;0.341333
20181204101639943_OBSUPICE-R6_met.fits;18.4665;26507.8;37.8825;0.170667
20181204101545842_OBSUPICE-R6_snap.fits;22.4365;26481.4;17.5174;0
20181204101645917_OBSUPICE-R6_snap.fits;18.2933;26460.9;17.787;0
20181204101745991_OBSUPICE-R6_snap.fits;19.7063;26532.7;20.1515;0
20181204101846066_OBSUPICE-R6_snap.fits;18.8695;26497.6;16.4718;0
20181204101942727_OBSUPICE-R6_met.fits;20.2994;26512.2;82.5176;0.170667
20181204102023858_OBSUPICE-R6_met.fits;23.1103;26487.3;104.394;0.170667
20181204101946141_OBSUPICE-R6_snap.fits;23.9301;26469.7;15.2323;0
20181204102117277_OBSUPICE-R6_met.fits;22.3755;26500.5;113.165;0.341333
20181204102127517_OBSUPICE-R6_met.fits;18.5908;26500.5;56.706;0.512
20181204102046215_OBSUPICE-R6_snap.fits;23.5915;26518.1;17.5743;0
20181204102146290_OBSUPICE-R6_snap.fits;24.3117;26469.7;18.8196;0
20181204102248583_OBSUPICE-R6_met.fits;18.8845;26488.8;55.6345;0.170667
20181204102246365_OBSUPICE-R6_snap.fits;23.1619;26547.4;19.4056;0
20181204102346439_OBSUPICE-R6_snap.fits;19.1392;26512.2;23.641;0
20181204102446514_OBSUPICE-R6_snap.fits;24.2428;26532.7;19.3226;0
20181204102600754_OBSUPICE-R6_met.fits;22.9053;26519.5;50.1245;2.21867
20181204102605362_OBSUPICE-R6_met.fits;24.402;26523.9;64.6175;2.38933
20181204102610823_OBSUPICE-R6_met.fits;28.4129;26490.2;72.7846;1.024
20181204102546589_OBSUPICE-R6_snap.fits;22.0486;26494.6;23.0832;0
20181204102654685_OBSUPICE-R6_met.fits;21.8449;26491.7;46.5536;0.512
20181204102733255_OBSUPICE-R6_met.fits;25.2973;26518.1;239.779;1.024
20181204102646663_OBSUPICE-R6_snap.fits;22.1647;26496.1;17.5095;0
20181204102746738_OBSUPICE-R6_snap.fits;22.0101;26491.7;16.0334;0
20181204102846813_OBSUPICE-R6_snap.fits;26.2939;26499;24.1536;0
20181204103015389_OBSUPICE-R6_met.fits;23.1072;26497.6;64.9052;0.682667
20181204102946887_OBSUPICE-R6_snap.fits;26.5118;26449.2;23.2987;0
20181204103046962_OBSUPICE-R6_snap.fits;27.0095;26458;22.6489;0
20181204103147037_OBSUPICE-R6_snap.fits;22.2748;26543;21.5286;0
20181204103247111_OBSUPICE-R6_snap.fits;26.964;26469.7;20.5232;0
20181204103351794_OBSUPICE-R6_met.fits;17.0477;26497.6;48.1932;0.170667
20181204103347186_OBSUPICE-R6_snap.fits;23.2754;26480;19.7576;0
20181204103457159_OBSUPICE-R6_met.fits;21.6119;26499;52.7628;0.170667
20181204103447261_OBSUPICE-R6_snap.fits;28.4525;26513.7;19.5593;0
20181204103547335_OBSUPICE-R6_snap.fits;21.5007;26507.8;20.146;0
20181204103647410_OBSUPICE-R6_snap.fits;22.4588;26502;25.4851;0
20181204103747485_OBSUPICE-R6_snap.fits;22.7751;26484.4;17.8136;0
20181204103932103_OBSUPICE-R6_met.fits;23.2986;26491.7;49.1945;0.170667
20181204103937565_OBSUPICE-R6_met.fits;23.2174;26525.4;61.9902;0.512
20181204103847559_OBSUPICE-R6_snap.fits;18.8121;26496.1;21.9533;0
20181204104042077_OBSUPICE-R6_met.fits;21.4936;26496.1;84.9305;0.170667
20181204103947634_OBSUPICE-R6_snap.fits;19.121;26462.4;16.5069;0
20181204104047709_OBSUPICE-R6_snap.fits;19.7147;26523.9;16.2676;0
20181204104147783_OBSUPICE-R6_snap.fits;24.0422;26480;18.9876;0
20181204104247858_OBSUPICE-R6_snap.fits;22.0549;26496.1;27.1633;0
20181204104345202_OBSUPICE-R6_met.fits;20.1145;26503.4;71.8602;1.536
20181204104347933_OBSUPICE-R6_snap.fits;26.7417;26529.8;22.2822;0
20181204104532381_OBSUPICE-R6_met.fits;22.3833;26503.4;45.5607;0.682667
20181204104448007_OBSUPICE-R6_snap.fits;25.6967;26509.3;14.8957;0
20181204104548082_OBSUPICE-R6_snap.fits;20.4206;26478.5;26.7997;0
20181204104708295_OBSUPICE-R6_met.fits;22.9728;26496.1;89.9884;0.341333
20181204104648157_OBSUPICE-R6_snap.fits;20.2939;26449.2;20.4109;0
20181204104748231_OBSUPICE-R6_snap.fits;22.3781;26455.1;18.2082;0
20181204104848306_OBSUPICE-R6_snap.fits;23.453;26523.9;18.1348;0
20181204105018759_OBSUPICE-R6_met.fits;18.2568;26500.5;105.695;0.341333
20181204104948381_OBSUPICE-R6_snap.fits;19.6869;26484.4;17.8158;0
20181204105048455_OBSUPICE-R6_snap.fits;24.2313;26507.8;21.2627;0
20181204105148530_OBSUPICE-R6_snap.fits;25.9753;26449.2;14.2253;0
20181204105307719_OBSUPICE-R6_met.fits;21.8962;26506.3;46.1129;0.170667
20181204105248605_OBSUPICE-R6_snap.fits;24.3227;26529.8;20.0435;0
20181204105348679_OBSUPICE-R6_snap.fits;17.6293;26523.9;18.7776;0
20181204105448754_OBSUPICE-R6_snap.fits;23.0967;26544.4;21.5336;0
20181204105548829_OBSUPICE-R6_snap.fits;24.7385;26497.6;20.1332;0
20181204105720477_OBSUPICE-R6_met.fits;26.01;26468.3;77.1107;0.170667
20181204105648903_OBSUPICE-R6_snap.fits;21.1634;26469.7;16.3695;0
20181204105748978_OBSUPICE-R6_snap.fits;16.3037;26487.3;18.6051;0
20181204105849053_OBSUPICE-R6_snap.fits;18.6774;26462.4;15.4612;0
20181204105949127_OBSUPICE-R6_snap.fits;24.0924;26460.9;17.3246;0
