# file name; noise; peak f.; mag.; duration
20181204210033927_OBSUPICE-R6_snap.fits;43.18;26507.8;28.2399;0
20181204210134002_OBSUPICE-R6_snap.fits;38.6824;26537.1;28.1373;0
20181204210234077_OBSUPICE-R6_snap.fits;38.0938;26471.2;39.1565;0
20181204210334151_OBSUPICE-R6_snap.fits;33.3147;26465.3;27.647;0
20181204210434226_OBSUPICE-R6_snap.fits;34.8649;26528.3;30.5963;0
20181204210534301_OBSUPICE-R6_snap.fits;36.1364;26490.2;26.7528;0
20181204210634375_OBSUPICE-R6_snap.fits;33.8253;26506.3;34.6316;0
20181204210734450_OBSUPICE-R6_snap.fits;31.3795;26518.1;31.6309;0
20181204210901661_OBSUPICE-R6_met.fits;32.0132;26518.1;83.5577;0.170667
20181204210834525_OBSUPICE-R6_snap.fits;29.5742;26463.9;30.0419;0
20181204210942450_OBSUPICE-R6_met.fits;35.3009;26493.2;75.6694;0.341333
20181204210934599_OBSUPICE-R6_snap.fits;33.7047;26516.6;24.6865;0
20181204211034674_OBSUPICE-R6_met.fits;33.2075;26493.2;140.529;0.170667
20181204211034674_OBSUPICE-R6_snap.fits;35.4963;26478.5;27.479;0
20181204211134749_OBSUPICE-R6_snap.fits;33.9439;26519.5;28.2234;0
20181204211234823_OBSUPICE-R6_snap.fits;31.2051;26456.5;33.1572;0
20181204211334898_OBSUPICE-R6_snap.fits;40.7023;26471.2;33.7241;0
20181204211434973_OBSUPICE-R6_snap.fits;32.6948;26494.6;26.7049;0
20181204211535047_OBSUPICE-R6_snap.fits;36.8238;26469.7;39.0929;0
20181204211635122_OBSUPICE-R6_snap.fits;26.961;26459.5;35.9358;0
20181204211735197_OBSUPICE-R6_snap.fits;44.0327;26502;35.9322;0
20181204211835271_OBSUPICE-R6_snap.fits;38.2745;26487.3;23.2039;0
20181204211935346_OBSUPICE-R6_snap.fits;33.1836;26496.1;29.6666;0
20181204212035421_OBSUPICE-R6_snap.fits;31.8667;26507.8;31.2439;0
20181204212135495_OBSUPICE-R6_snap.fits;38.3698;26547.4;32.5711;0
20181204212235570_OBSUPICE-R6_snap.fits;36.713;26456.5;29.9037;0
20181204212355783_OBSUPICE-R6_met.fits;30.6189;26513.7;143.017;0.170667
20181204212335645_OBSUPICE-R6_snap.fits;30.98;26522.5;31.8497;0
20181204212435719_OBSUPICE-R6_snap.fits;36.9693;26481.4;32.5826;0
20181204212535794_OBSUPICE-R6_snap.fits;37.7189;26534.2;30.1149;0
20181204212635869_OBSUPICE-R6_snap.fits;34.4905;26518.1;28.3588;0
20181204212735943_OBSUPICE-R6_snap.fits;37.5023;26525.4;26.1518;0
20181204212836018_OBSUPICE-R6_snap.fits;34.9615;26522.5;35.5242;0
20181204212936093_OBSUPICE-R6_snap.fits;30.5961;26504.9;34.5293;0
20181204213036167_OBSUPICE-R6_snap.fits;36.4531;26472.7;31.7493;0
20181204213136242_OBSUPICE-R6_snap.fits;37.0594;26504.9;30.7947;0
20181204213307890_OBSUPICE-R6_met.fits;28.3224;26497.6;58.4825;0.341333
20181204213236317_OBSUPICE-R6_snap.fits;32.3629;26494.6;25.81;0
20181204213336391_OBSUPICE-R6_snap.fits;32.885;26481.4;25.8401;0
20181204213509234_OBSUPICE-R6_met.fits;30.2015;26499;222.158;0.512
20181204213436466_OBSUPICE-R6_snap.fits;40.1265;26532.7;40.8243;0
20181204213536541_OBSUPICE-R6_snap.fits;30.4452;26469.7;30.6132;0
20181204213702557_OBSUPICE-R6_met.fits;35.7231;26497.6;71.5203;0.170667
20181204213636615_OBSUPICE-R6_snap.fits;27.6994;26537.1;24.1406;0
20181204213736690_OBSUPICE-R6_snap.fits;34.6856;26500.5;31.2148;0
20181204213836765_OBSUPICE-R6_snap.fits;36.7913;26540;27.682;0
20181204213951005_OBSUPICE-R6_met.fits;35.2743;26507.8;271.409;0.341333
20181204213936839_OBSUPICE-R6_snap.fits;36.5514;26459.5;30.9843;0
20181204214036914_OBSUPICE-R6_snap.fits;34.0924;26521;27.0734;0
20181204214136989_OBSUPICE-R6_snap.fits;31.2981;26543;29.9371;0
20181204214237063_OBSUPICE-R6_snap.fits;27.8578;26466.8;29.6509;0
20181204214337138_OBSUPICE-R6_snap.fits;35.4364;26512.2;33.3137;0
20181204214503325_OBSUPICE-R6_met.fits;34.9593;26500.5;75.5256;0.341333
20181204214437213_OBSUPICE-R6_snap.fits;36.8721;26474.1;24.006;0
20181204214537287_OBSUPICE-R6_snap.fits;35.2477;26510.7;34.8551;0
20181204214637362_OBSUPICE-R6_snap.fits;32.9073;26491.7;30.9389;0
20181204214816690_OBSUPICE-R6_met.fits;42.0322;26490.2;121.934;0.341333
20181204214737437_OBSUPICE-R6_snap.fits;33.3165;26484.4;35.5997;0
20181204214837511_OBSUPICE-R6_snap.fits;31.8054;26529.8;20.5714;0
20181204214941170_OBSUPICE-R6_met.fits;36.8349;26491.7;105.647;0.341333
20181204214937586_OBSUPICE-R6_snap.fits;26.9501;26510.7;39.6487;0
20181204215037661_OBSUPICE-R6_snap.fits;31.1469;26521;32.9702;0
20181204215137735_OBSUPICE-R6_snap.fits;30.6465;26513.7;30.817;0
20181204215330546_OBSUPICE-R6_met.fits;40.0892;26503.4;180.7;0.341333
20181204215237810_OBSUPICE-R6_snap.fits;30.5181;26506.3;30.7525;0
20181204215337885_OBSUPICE-R6_snap.fits;36.8038;26453.6;23.5904;0
20181204215437959_OBSUPICE-R6_snap.fits;37.4353;26502;39.0985;0
20181204215538034_OBSUPICE-R6_snap.fits;41.3294;26485.8;44.4853;0
20181204215638109_OBSUPICE-R6_snap.fits;33.3371;26458;26.8119;0
20181204215738183_OBSUPICE-R6_snap.fits;34.0971;26463.9;27.3119;0
20181204215920754_OBSUPICE-R6_met.fits;29.4857;26510.7;88.3774;0.512
20181204215838258_OBSUPICE-R6_snap.fits;37.4193;26528.3;31.1207;0
20181204215950791_OBSUPICE-R6_met.fits;36.5576;26502;75.9276;0.170667
20181204215938333_OBSUPICE-R6_snap.fits;32.2404;26529.8;30.4586;0
20181204220053085_OBSUPICE-R6_met.fits;28.6995;26494.6;73.0863;0.170667
20181204220108103_OBSUPICE-R6_met.fits;35.1475;26513.7;71.8203;0.341333
