# file name; noise; peak f.; mag.; duration
20181204040017842_OBSUPICE-R6_snap.fits;25.3688;26519.5;24.817;0
20181204040117917_OBSUPICE-R6_snap.fits;28.2543;26450.7;21.1634;0
20181204040251442_OBSUPICE-R6_met.fits;24.1264;26531.2;59.3804;2.73067
20181204040256391_OBSUPICE-R6_met.fits;25.772;26512.2;59.6196;0.853333
20181204040217991_OBSUPICE-R6_snap.fits;23.6401;26496.1;19.7911;0
20181204040403975_OBSUPICE-R6_met.fits;27.74;26504.9;74.4286;0.341333
20181204040318066_OBSUPICE-R6_snap.fits;21.1553;26449.2;21.2635;0
20181204040418141_OBSUPICE-R6_snap.fits;25.066;26456.5;21.2272;0
20181204040518215_OBSUPICE-R6_snap.fits;26.1445;26490.2;20.0985;0
20181204040618290_OBSUPICE-R6_snap.fits;25.4433;26518.1;22.2359;0
20181204040718365_OBSUPICE-R6_snap.fits;22.3415;26510.7;17.8468;0
20181204040818439_OBSUPICE-R6_snap.fits;22.8612;26544.4;16.8116;0
20181204040918514_OBSUPICE-R6_snap.fits;23.3025;26529.8;21.675;0
20181204041018589_OBSUPICE-R6_snap.fits;27.2776;26450.7;20.4612;0
20181204041118663_OBSUPICE-R6_snap.fits;25.5344;26526.9;37.6841;0
20181204041218738_OBSUPICE-R6_snap.fits;28.8299;26503.4;21.9814;0
20181204041318813_OBSUPICE-R6_snap.fits;22.6467;26453.6;22.0877;0
20181204041457117_OBSUPICE-R6_met.fits;27.7682;26507.8;78.1348;0.341333
20181204041418887_OBSUPICE-R6_snap.fits;27.6204;26502;19.3141;0
20181204041518962_OBSUPICE-R6_snap.fits;26.8842;26494.6;21.9678;0
20181204041619037_OBSUPICE-R6_snap.fits;28.5177;26499;22.4638;0
20181204041719111_OBSUPICE-R6_snap.fits;29.4852;26491.7;23.4263;0
20181204041819186_OBSUPICE-R6_snap.fits;24.3371;26499;20.3942;0
20181204041919261_OBSUPICE-R6_snap.fits;22.671;26521;23.6238;0
20181204042019335_OBSUPICE-R6_snap.fits;23.2301;26504.9;18.5387;0
20181204042119410_OBSUPICE-R6_snap.fits;24.3822;26493.2;21.5483;0
20181204042219485_OBSUPICE-R6_snap.fits;20.609;26526.9;20.0399;0
20181204042330653_OBSUPICE-R6_met.fits;26.4955;26503.4;116.111;0.341333
20181204042319559_OBSUPICE-R6_snap.fits;25.8823;26494.6;22.3643;0
20181204042426290_OBSUPICE-R6_met.fits;27.3651;26544.4;90.4784;0.170667
20181204042419634_OBSUPICE-R6_snap.fits;29.9599;26522.5;27.5911;0
20181204042544114_OBSUPICE-R6_met.fits;24.9944;26509.3;63.6283;0.170667
20181204042519709_OBSUPICE-R6_snap.fits;35.7901;26449.2;25.6757;0
20181204042619783_OBSUPICE-R6_snap.fits;25.6647;26537.1;21.4311;0
20181204042719858_OBSUPICE-R6_snap.fits;23.1629;26531.2;25.0754;0
20181204042819933_OBSUPICE-R6_snap.fits;30.0388;26480;19.3829;0
20181204042920007_OBSUPICE-R6_snap.fits;23.4499;26510.7;26.9479;0
20181204043020082_OBSUPICE-R6_snap.fits;25.0298;26450.7;25.5426;0
20181204043203335_OBSUPICE-R6_met.fits;20.4655;26477.1;60.3537;0.170667
20181204043120157_OBSUPICE-R6_snap.fits;27.4318;26471.2;22.2673;0
20181204043220231_OBSUPICE-R6_snap.fits;27.3527;26497.6;13.4908;0
20181204043329181_OBSUPICE-R6_met.fits;24.2584;26509.3;145.872;0.341333
20181204043320306_OBSUPICE-R6_snap.fits;24.1146;26474.1;24.1897;0
20181204043420381_OBSUPICE-R6_snap.fits;25.4524;26547.4;20.6258;0
20181204043541618_OBSUPICE-R6_met.fits;24.9987;26506.3;60.1444;0.512
20181204043520455_OBSUPICE-R6_snap.fits;24.5998;26453.6;24.9484;0
20181204043620530_OBSUPICE-R6_snap.fits;19.3661;26506.3;28.5103;0
20181204043720605_OBSUPICE-R6_snap.fits;27.4249;26516.6;18.491;0
20181204043820679_OBSUPICE-R6_snap.fits;28.3411;26496.1;23.0282;0
20181204044015367_OBSUPICE-R6_met.fits;23.8328;26513.7;52.2823;0.170667
20181204043920754_OBSUPICE-R6_snap.fits;24.1417;26490.2;20.3015;0
20181204044046087_OBSUPICE-R6_met.fits;23.4535;26507.8;120.768;0.512
20181204044020829_OBSUPICE-R6_snap.fits;22.2139;26463.9;25.4241;0
20181204044213639_OBSUPICE-R6_met.fits;21.9284;26482.9;51.1665;0.512
20181204044120903_OBSUPICE-R6_snap.fits;23.1406;26488.8;18.0838;0
20181204044220978_OBSUPICE-R6_snap.fits;21.0679;26534.2;17.5753;0
20181204044411911_OBSUPICE-R6_met.fits;19.0613;26521;82.2832;0.170667
20181204044321053_OBSUPICE-R6_snap.fits;25.1633;26510.7;22.9324;0
20181204044454578_OBSUPICE-R6_met.fits;21.9767;26509.3;158.882;0.341333
20181204044421127_OBSUPICE-R6_snap.fits;21.3984;26499;18.1785;0
20181204044521202_OBSUPICE-R6_snap.fits;24.2729;26452.1;19.0285;0
20181204044621277_OBSUPICE-R6_snap.fits;23.6702;26466.8;19.9088;0
20181204044757021_OBSUPICE-R6_met.fits;24.5733;26521;56.5257;0.341333
20181204044721351_OBSUPICE-R6_snap.fits;23.3042;26456.5;17.6497;0
20181204044821426_OBSUPICE-R6_snap.fits;23.4738;26452.1;23.5683;0
20181204044921501_OBSUPICE-R6_snap.fits;21.5953;26485.8;21.4501;0
20181204045021575_OBSUPICE-R6_snap.fits;22.8943;26453.6;23.1399;0
20181204045121650_OBSUPICE-R6_snap.fits;30.1598;26522.5;24.8191;0
20181204045221725_OBSUPICE-R6_snap.fits;21.9877;26463.9;18.3205;0
20181204045321799_OBSUPICE-R6_snap.fits;24.3822;26475.6;18.6086;0
20181204045421874_OBSUPICE-R6_snap.fits;18.04;26534.2;11.6091;0
20181204045551474_OBSUPICE-R6_met.fits;21.2545;26490.2;61.6682;0.170667
20181204045521949_OBSUPICE-R6_snap.fits;18.2987;26490.2;16.5442;0
20181204045622023_OBSUPICE-R6_snap.fits;23.5686;26465.3;28.5891;0
20181204045722098_OBSUPICE-R6_snap.fits;21.5717;26482.9;20.097;0
20181204045819613_OBSUPICE-R6_met.fits;22.8402;26510.7;48.9438;0.170667
20181204045822173_OBSUPICE-R6_snap.fits;20.3666;26532.7;16.4522;0
20181204045922247_OBSUPICE-R6_snap.fits;22.0576;26531.2;16.2887;0
20181204050143389_OBSUPICE-R6_met.fits;16.8148;26531.2;34.4962;0.170667
