# file name; noise; peak f.; mag.; duration
20181204080035762_OBSUPICE-R6_snap.fits;17.9249;26480;15.6014;0
20181204080135837_OBSUPICE-R6_snap.fits;17.665;26503.4;17.0834;0
20181204080235911_OBSUPICE-R6_snap.fits;18.2848;26507.8;12.8859;0
20181204080335986_OBSUPICE-R6_snap.fits;17.9173;26478.5;15.3619;0
20181204080517362_OBSUPICE-R6_met.fits;16.1523;26488.8;34.8999;0.170667
20181204080436061_OBSUPICE-R6_snap.fits;19.3803;26523.9;13.2118;0
20181204080536135_OBSUPICE-R6_snap.fits;18.5673;26449.2;19.9813;0
20181204080636210_OBSUPICE-R6_snap.fits;18.7662;26459.5;13.8096;0
20181204080736285_OBSUPICE-R6_snap.fits;19.8154;26480;12.6356;0
20181204080904349_OBSUPICE-R6_met.fits;17.0364;26480;35.9178;0.170667
20181204080836359_OBSUPICE-R6_snap.fits;20.433;26500.5;13.2822;0
20181204080947015_OBSUPICE-R6_met.fits;17.4717;26487.3;37.6089;0.170667
20181204080936434_OBSUPICE-R6_snap.fits;19.0525;26485.8;15.6445;0
20181204081107741_OBSUPICE-R6_met.fits;17.236;26512.2;52.5876;0.170667
20181204081119175_OBSUPICE-R6_met.fits;16.9166;26491.7;80.3459;0.341333
20181204081036509_OBSUPICE-R6_snap.fits;17.3819;26538.6;15.4015;0
20181204081202695_OBSUPICE-R6_met.fits;19.3589;26512.2;48.0693;0.170667
20181204081222834_OBSUPICE-R6_met.fits;18.0105;26516.6;56.4289;1.024
20181204081136583_OBSUPICE-R6_snap.fits;20.1114;26480;16.8062;0
20181204081243655_OBSUPICE-R6_met.fits;16.07;26487.3;37.7064;0.512
20181204081236658_OBSUPICE-R6_snap.fits;18.12;26472.7;15.611;0
20181204081339634_OBSUPICE-R6_met.fits;15.7753;26512.2;211.145;0.341333
20181204081400455_OBSUPICE-R6_met.fits;13.9972;26506.3;43.9729;0.170667
20181204081336733_OBSUPICE-R6_snap.fits;18.3722;26541.5;15.6785;0
20181204081436807_OBSUPICE-R6_snap.fits;17.3309;26544.4;14.0789;0
20181204081536882_OBSUPICE-R6_snap.fits;18.4194;26480;14.13;0
20181204081639005_OBSUPICE-R6_met.fits;17.3776;26497.6;89.367;0.682667
20181204081636957_OBSUPICE-R6_snap.fits;17.908;26531.2;17.386;0
20181204081737031_OBSUPICE-R6_snap.fits;12.5662;26474.1;18.8128;0
20181204081837106_OBSUPICE-R6_snap.fits;14.1636;26460.9;12.1392;0
20181204081937181_OBSUPICE-R6_snap.fits;19.1055;26481.4;15.7245;0
20181204082037255_OBSUPICE-R6_snap.fits;16.9336;26488.8;16.1697;0
20181204082137330_OBSUPICE-R6_snap.fits;17.6741;26519.5;19.4188;0
20181204082237405_OBSUPICE-R6_snap.fits;19.0594;26482.9;15.6819;0
20181204082337479_OBSUPICE-R6_snap.fits;15.5122;26528.3;13.3903;0
20181204082533703_OBSUPICE-R6_met.fits;16.83;26497.6;35.8256;0.170667
20181204082437554_OBSUPICE-R6_snap.fits;19.7392;26540;18.7394;0
20181204082537629_OBSUPICE-R6_snap.fits;18.6821;26456.5;22.9153;0
20181204082637703_OBSUPICE-R6_snap.fits;18.0959;26547.4;22.7207;0
20181204082737778_OBSUPICE-R6_snap.fits;15.874;26488.8;13.7875;0
20181204082927005_OBSUPICE-R6_met.fits;19.8504;26516.6;73.6188;0.341333
20181204082837853_OBSUPICE-R6_snap.fits;18.6021;26513.7;16.6553;0
20181204082937927_OBSUPICE-R6_snap.fits;16.7411;26459.5;16.3559;0
20181204083038002_OBSUPICE-R6_snap.fits;15.2586;26502;11.5987;0
20181204083138077_OBSUPICE-R6_snap.fits;18.6688;26475.6;21.7162;0
20181204083238151_OBSUPICE-R6_snap.fits;17.8188;26466.8;11.9759;0
20181204083338226_OBSUPICE-R6_snap.fits;17.4137;26480;20.8572;0
20181204083449735_OBSUPICE-R6_met.fits;18.5472;26493.2;48.6147;0.170667
20181204083438301_OBSUPICE-R6_snap.fits;17.7794;26499;16.2247;0
20181204083616434_OBSUPICE-R6_met.fits;15.1367;26512.2;47.055;0.170667
20181204083538375_OBSUPICE-R6_snap.fits;13.7506;26466.8;14.3736;0
20181204083638450_OBSUPICE-R6_snap.fits;16.9912;26509.3;15.6681;0
20181204083738525_OBSUPICE-R6_snap.fits;21.4321;26531.2;9.98035;0
20181204083838599_OBSUPICE-R6_snap.fits;20.0588;26463.9;15.654;0
20181204083938674_OBSUPICE-R6_snap.fits;19.2274;26516.6;13.9944;0
20181204084038749_OBSUPICE-R6_snap.fits;16.0554;26532.7;18.2724;0
20181204084138823_OBSUPICE-R6_snap.fits;18.3054;26481.4;11.7256;0
20181204084238898_OBSUPICE-R6_snap.fits;17.096;26472.7;15.9281;0
20181204084338973_OBSUPICE-R6_snap.fits;15.5049;26471.2;17.942;0
20181204084521543_OBSUPICE-R6_met.fits;15.1708;26499;48.4299;0.853333
20181204084439047_OBSUPICE-R6_snap.fits;19.4439;26490.2;17.5261;0
20181204084539122_OBSUPICE-R6_snap.fits;19.8503;26500.5;17.3116;0
20181204084639197_OBSUPICE-R6_snap.fits;18.6336;26471.2;18.8996;0
20181204084739271_OBSUPICE-R6_snap.fits;20.5456;26525.4;13.6433;0
20181204084839346_OBSUPICE-R6_snap.fits;18.3886;26449.2;15.3718;0
20181204084939421_OBSUPICE-R6_snap.fits;16.2757;26482.9;15.2197;0
20181204085039495_OBSUPICE-R6_snap.fits;17.1341;26482.9;11.7552;0
20181204085139570_OBSUPICE-R6_snap.fits;16.4103;26545.9;17.4114;0
20181204085318386_OBSUPICE-R6_met.fits;16.8727;26500.5;43.8848;0.170667
20181204085239645_OBSUPICE-R6_snap.fits;18.2441;26523.9;20.0041;0
20181204085341255_OBSUPICE-R6_met.fits;19.578;26493.2;41.5643;0.170667
20181204085339719_OBSUPICE-R6_snap.fits;19.2201;26449.2;13.1397;0
20181204085439794_OBSUPICE-R6_snap.fits;18.7386;26538.6;15.8934;0
20181204085539869_OBSUPICE-R6_snap.fits;16.7891;26529.8;16.4212;0
20181204085736093_OBSUPICE-R6_met.fits;18.2062;26490.2;113.737;0.341333
20181204085639943_OBSUPICE-R6_snap.fits;18.9513;26504.9;12.3794;0
20181204085740018_OBSUPICE-R6_snap.fits;17.931;26465.3;14.5323;0
20181204085906375_OBSUPICE-R6_met.fits;13.9823;26502;49.5381;0.170667
20181204085840093_OBSUPICE-R6_snap.fits;16.6918;26490.2;11.4963;0
20181204085940167_OBSUPICE-R6_snap.fits;19.4056;26523.9;15.7915;0
