# file name; noise; peak f.; mag.; duration
20181204160011527_OBSUPICE-R6_snap.fits;31.6289;26523.9;25.3725;0
20181204160111602_OBSUPICE-R6_snap.fits;23.6495;26474.1;22.3956;0
20181204160211677_OBSUPICE-R6_snap.fits;25.7249;26490.2;26.28;0
20181204160326770_OBSUPICE-R6_met.fits;27.4522;26497.6;275.592;0.341333
20181204160311751_OBSUPICE-R6_snap.fits;34.1199;26503.4;24.7097;0
20181204160411826_OBSUPICE-R6_snap.fits;22.6397;26478.5;22.6078;0
20181204160511901_OBSUPICE-R6_snap.fits;33.9804;26547.4;20.5741;0
20181204160611975_OBSUPICE-R6_snap.fits;26.4854;26521;20.1307;0
20181204160807517_OBSUPICE-R6_met.fits;25.882;26499;70.6872;0.170667
20181204160712050_OBSUPICE-R6_snap.fits;27.1596;26504.9;22.5755;0
20181204160812125_OBSUPICE-R6_snap.fits;24.8786;26460.9;22.5337;0
20181204160912199_OBSUPICE-R6_snap.fits;26.1174;26487.3;26.9916;0
20181204161012274_OBSUPICE-R6_snap.fits;27.4848;26482.9;20.6848;0
20181204161112349_OBSUPICE-R6_snap.fits;27.9424;26487.3;25.7836;0
20181204161212423_OBSUPICE-R6_snap.fits;24.9979;26521;19.6302;0
20181204161312498_OBSUPICE-R6_snap.fits;25.786;26512.2;27.1303;0
20181204161410525_OBSUPICE-R6_met.fits;24.4475;26506.3;124.127;0.341333
20181204161422301_OBSUPICE-R6_met.fits;28.9359;26502;80.7862;0.170667
20181204161412573_OBSUPICE-R6_snap.fits;24.9805;26538.6;23.1775;0
20181204161512647_OBSUPICE-R6_snap.fits;25.763;26480;26.8314;0
20181204161654365_OBSUPICE-R6_met.fits;24.6702;26487.3;103.081;0.341333
20181204161706141_OBSUPICE-R6_met.fits;27.379;26507.8;119.574;0.341333
20181204161612722_OBSUPICE-R6_snap.fits;22.3507;26493.2;27.0004;0
20181204161712797_OBSUPICE-R6_snap.fits;25.6971;26509.3;24.5906;0
20181204161812871_OBSUPICE-R6_snap.fits;20.5144;26525.4;21.7227;0
20181204162002781_OBSUPICE-R6_met.fits;26.4421;26504.9;55.7073;4.608
20181204161912946_OBSUPICE-R6_snap.fits;26.9184;26529.8;25.9462;0
20181204162013021_OBSUPICE-R6_snap.fits;29.677;26519.5;21.4677;0
20181204162113095_OBSUPICE-R6_snap.fits;28.9948;26477.1;28.4981;0
20181204162213170_OBSUPICE-R6_snap.fits;27.4496;26480;24.3754;0
20181204162313245_OBSUPICE-R6_snap.fits;29.5129;26502;26.8537;0
20181204162413319_OBSUPICE-R6_snap.fits;27.2039;26518.1;19.4942;0
20181204162513394_OBSUPICE-R6_snap.fits;24.9266;26472.7;22.7436;0
20181204162613469_OBSUPICE-R6_snap.fits;28.3686;26462.4;22.6765;0
20181204162713543_OBSUPICE-R6_snap.fits;26.863;26458;27.8808;0
20181204162813618_OBSUPICE-R6_snap.fits;29.3493;26532.7;29.1794;0
20181204162913693_OBSUPICE-R6_snap.fits;26.506;26521;24.9134;0
20181204163013767_OBSUPICE-R6_snap.fits;28.0887;26463.9;22.8249;0
20181204163113842_OBSUPICE-R6_snap.fits;27.4178;26480;24.0993;0
20181204163213917_OBSUPICE-R6_snap.fits;28.5156;26523.9;24.8823;0
20181204163313991_OBSUPICE-R6_snap.fits;26.3002;26465.3;17.1462;0
20181204163414066_OBSUPICE-R6_snap.fits;27.4091;26480;22.1799;0
20181204163514141_OBSUPICE-R6_snap.fits;27.7257;26540;32.0652;0
20181204163614215_OBSUPICE-R6_snap.fits;26.0221;26509.3;22.2742;0
20181204163714290_OBSUPICE-R6_snap.fits;28.5126;26481.4;26.2984;0
20181204163814365_OBSUPICE-R6_snap.fits;27.0998;26481.4;24.6514;0
20181204163914439_OBSUPICE-R6_snap.fits;28.4053;26509.3;25.471;0
20181204164027143_OBSUPICE-R6_met.fits;25.8222;26488.8;72.2665;0.170667
20181204164014514_OBSUPICE-R6_snap.fits;22.2964;26544.4;23.6733;0
20181204164206130_OBSUPICE-R6_met.fits;23.7177;26499;55.8458;0.170667
20181204164114589_OBSUPICE-R6_snap.fits;25.6393;26525.4;19.3795;0
20181204164214663_OBSUPICE-R6_snap.fits;24.7593;26490.2;19.1503;0
20181204164338290_OBSUPICE-R6_met.fits;24.922;26485.8;191.825;0.341333
20181204164314738_OBSUPICE-R6_snap.fits;24.0454;26481.4;17.6782;0
20181204164414813_OBSUPICE-R6_snap.fits;26.3155;26455.1;25.5319;0
20181204164547485_OBSUPICE-R6_met.fits;21.0423;26494.6;48.1222;0.170667
20181204164514887_OBSUPICE-R6_snap.fits;28.7461;26507.8;31.4733;0
20181204164614962_OBSUPICE-R6_snap.fits;28.716;26519.5;26.7018;0
20181204164743538_OBSUPICE-R6_met.fits;30.7443;26494.6;76.3567;0.341333
20181204164715037_OBSUPICE-R6_snap.fits;21.8825;26481.4;20.0137;0
20181204164815111_OBSUPICE-R6_snap.fits;28.1351;26475.6;19.9728;0
20181204164915186_OBSUPICE-R6_snap.fits;25.231;26452.1;24.5611;0
20181204165015261_OBSUPICE-R6_snap.fits;25.7498;26487.3;30.6464;0
20181204165115335_OBSUPICE-R6_snap.fits;22.8234;26541.5;25.6883;0
20181204165215410_OBSUPICE-R6_snap.fits;30.8511;26468.3;21.2202;0
20181204165315485_OBSUPICE-R6_snap.fits;25.1963;26522.5;20.531;0
20181204165415559_OBSUPICE-R6_snap.fits;30.7864;26544.4;27.1743;0
20181204165515634_OBSUPICE-R6_snap.fits;27.8686;26484.4;23.971;0
20181204165615709_OBSUPICE-R6_snap.fits;28.8898;26494.6;20.3177;0
20181204165715783_OBSUPICE-R6_snap.fits;28.8928;26491.7;29.0017;0
20181204165856306_OBSUPICE-R6_met.fits;32.6185;26521;92.774;0.170667
20181204165815858_OBSUPICE-R6_snap.fits;23.6808;26487.3;28.428;0
20181204165915933_OBSUPICE-R6_snap.fits;31.172;26466.8;20.7372;0
