# file name; noise; peak f.; mag.; duration
20181204030013362_OBSUPICE-R6_snap.fits;24.6338;26462.4;26.3937;0
20181204030113437_OBSUPICE-R6_snap.fits;26.2126;26545.9;21.4056;0
20181204030213511_OBSUPICE-R6_snap.fits;27.5675;26543;24.0375;0
20181204030322631_OBSUPICE-R6_met.fits;28.1799;26512.2;62.2437;0.853333
20181204030313586_OBSUPICE-R6_snap.fits;24.3631;26532.7;19.9203;0
20181204030413661_OBSUPICE-R6_snap.fits;24.3169;26515.1;27.239;0
20181204030513735_OBSUPICE-R6_snap.fits;25.6334;26507.8;17.6728;0
20181204030613810_OBSUPICE-R6_snap.fits;23.9333;26478.5;17.2059;0
20181204030801159_OBSUPICE-R6_met.fits;23.56;26499;51.9182;0.170667
20181204030713885_OBSUPICE-R6_snap.fits;21.8651;26472.7;19.4028;0
20181204030813959_OBSUPICE-R6_snap.fits;27.1639;26544.4;31.0668;0
20181204030914034_OBSUPICE-R6_snap.fits;21.9414;26472.7;20.2708;0
20181204031014109_OBSUPICE-R6_snap.fits;21.2792;26543;22.0167;0
20181204031114183_OBSUPICE-R6_snap.fits;24.0811;26518.1;18.1788;0
20181204031214258_OBSUPICE-R6_snap.fits;23.1016;26510.7;17.9476;0
20181204031354269_OBSUPICE-R6_met.fits;25.2407;26502;54.5352;2.90133
20181204031314333_OBSUPICE-R6_snap.fits;22.5762;26490.2;23.6671;0
20181204031414407_OBSUPICE-R6_snap.fits;23.913;26466.8;18.3995;0
20181204031522162_OBSUPICE-R6_met.fits;25.5757;26509.3;76.0864;0.512
20181204031514482_OBSUPICE-R6_snap.fits;21.2442;26462.4;18.3204;0
20181204031651591_OBSUPICE-R6_met.fits;26.0998;26497.6;59.4853;0.341333
20181204031614557_OBSUPICE-R6_snap.fits;25.5595;26506.3;25.1544;0
20181204031714631_OBSUPICE-R6_snap.fits;27.6547;26518.1;24.2853;0
20181204031814706_OBSUPICE-R6_snap.fits;26.8254;26460.9;24.8053;0
20181204031914781_OBSUPICE-R6_snap.fits;24.9255;26449.2;22.4473;0
20181204032014855_OBSUPICE-R6_snap.fits;27.3175;26452.1;22.4377;0
20181204032114930_OBSUPICE-R6_snap.fits;28.5936;26478.5;22.1796;0
20181204032215005_OBSUPICE-R6_snap.fits;26.9974;26494.6;27.5911;0
20181204032315079_OBSUPICE-R6_snap.fits;24.8281;26450.7;23.1015;0
20181204032415154_OBSUPICE-R6_snap.fits;27.4811;26458;24.915;0
20181204032515229_OBSUPICE-R6_snap.fits;25.2605;26450.7;23.6497;0
20181204032615303_OBSUPICE-R6_snap.fits;26.4092;26534.2;21.7386;0
20181204032749511_OBSUPICE-R6_met.fits;27.0705;26484.4;54.6119;0.170667
20181204032715378_OBSUPICE-R6_snap.fits;23.9719;26544.4;20.5919;0
20181204032815453_OBSUPICE-R6_snap.fits;23.3745;26450.7;26.6822;0
20181204032915527_OBSUPICE-R6_snap.fits;26.9074;26480;22.353;0
20181204033014407_OBSUPICE-R6_met.fits;21.4779;26504.9;54.3117;0.170667
20181204033015602_OBSUPICE-R6_snap.fits;26.6913;26496.1;23.025;0
20181204033115677_OBSUPICE-R6_snap.fits;31.078;26507.8;19.5293;0
20181204033215751_OBSUPICE-R6_snap.fits;25.9576;26456.5;22.0285;0
20181204033315826_OBSUPICE-R6_snap.fits;23.6429;26481.4;26.2288;0
20181204033415901_OBSUPICE-R6_snap.fits;30.4954;26525.4;23.1956;0
20181204033515975_OBSUPICE-R6_snap.fits;28.7521;26480;27.3277;0
20181204033616050_OBSUPICE-R6_snap.fits;25.6406;26493.2;28.3196;0
20181204033716125_OBSUPICE-R6_snap.fits;20.4841;26503.4;24.2601;0
20181204033853746_OBSUPICE-R6_met.fits;23.55;26477.1;50.5124;0.512
20181204033816199_OBSUPICE-R6_snap.fits;21.3007;26512.2;23.7324;0
20181204033916274_OBSUPICE-R6_snap.fits;23.79;26497.6;28.9645;0
20181204034016349_OBSUPICE-R6_snap.fits;26.601;26491.7;20.7094;0
20181204034116423_OBSUPICE-R6_snap.fits;23.8097;26452.1;25.7759;0
20181204034245853_OBSUPICE-R6_met.fits;23.4178;26534.2;57.6557;0.512
20181204034308551_OBSUPICE-R6_met.fits;23.5929;26488.8;122.357;0.341333
20181204034216498_OBSUPICE-R6_snap.fits;29.6361;26491.7;20.0541;0
20181204034316573_OBSUPICE-R6_snap.fits;26.3386;26472.7;21.5931;0
20181204034416647_OBSUPICE-R6_snap.fits;25.5862;26488.8;22.794;0
20181204034516722_OBSUPICE-R6_snap.fits;32.6911;26474.1;16.4711;0
20181204034616797_OBSUPICE-R6_snap.fits;20.1908;26481.4;23.2022;0
20181204034716871_OBSUPICE-R6_snap.fits;26.0601;26523.9;19.7763;0
20181204034816946_OBSUPICE-R6_snap.fits;24.5336;26525.4;15.8074;0
20181204034917021_OBSUPICE-R6_snap.fits;23.2234;26519.5;18.0252;0
20181204035017095_OBSUPICE-R6_snap.fits;27.2962;26478.5;21.4217;0
20181204035151645_OBSUPICE-R6_met.fits;22.305;26503.4;214.956;0.512
20181204035117170_OBSUPICE-R6_snap.fits;25.2098;26502;32.1095;0
20181204035217245_OBSUPICE-R6_snap.fits;23.3959;26456.5;29.0936;0
20181204035317319_OBSUPICE-R6_snap.fits;23.2767;26469.7;22.5708;0
20181204035417394_OBSUPICE-R6_snap.fits;27.9769;26521;30.104;0
20181204035517469_OBSUPICE-R6_snap.fits;22.9357;26472.7;19.0446;0
20181204035617543_OBSUPICE-R6_snap.fits;24.1968;26490.2;21.8388;0
20181204035717618_OBSUPICE-R6_snap.fits;26.8486;26478.5;21.8893;0
20181204035816327_OBSUPICE-R6_met.fits;26.2045;26526.9;58.9839;0.682667
20181204035836295_OBSUPICE-R6_met.fits;23.0331;26503.4;57.8727;0.170667
20181204035817693_OBSUPICE-R6_snap.fits;26.5439;26478.5;22.1959;0
20181204035917767_OBSUPICE-R6_snap.fits;18.4745;26525.4;19.98;0
