#timestamp,LO_Frequency,Hit,StdDev 
1543881615.8,286046997.9,N
1543881635.7,286046997.5,N
1543881655.5,286046996.0,Y
1543881675.3,286046995.3,P
1543881695.2,286047000.7,N
1543881715.0,286047002.5,N
1543881715.9,286047002.5,N
1543881735.8,286047001.3,N
1543881755.6,286047000.5,N
1543881775.4,286047001.6,N
1543881795.3,286047002.3,N
1543881815.1,286047000.9,N
1543881835.9,286046999.1,N
1543881855.7,286046999.6,N
1543881875.5,286046998.3,N
1543881895.4,286046998.5,N
1543881915.2,286046999.7,N
1543881935.0,286046999.8,N
1543881935.9,286046999.8,N
1543881955.8,286047000.4,N
1543881975.6,286046998.9,N
1543881995.5,286046998.6,N
1543882015.3,286046995.4,N
1543882035.1,286046995.8,N
1543882055.9,286046996.3,N
1543882075.7,286046993.8,N
1543882095.5,286046990.2,Y
1543882115.4,286046994.7,P
1543882135.2,286046996.4,N
1543882155.1,286046994.6,N
1543882156.0,286046994.6,N
1543882175.8,286046996.2,N
1543882195.6,286046994.9,Y
1543882215.5,286046999.5,P
1543882235.3,286046999.5,N
1543882255.2,286047001.2,N
1543882275.9,286682707.7,Y
1543882295.7,286047001.0,P
1543882315.6,286047004.4,P
1543882335.4,286047003.8,N
1543882355.3,286047002.5,N
1543882375.1,286047000.7,N
1543882376.0,286047000.7,N
1543882395.8,286047001.1,N
1543882415.7,286046997.9,N
1543882435.5,286046997.1,N
1543882455.3,286047000.6,N
1543882475.2,286047003.9,N
1543882495.0,286047002.0,N
1543882495.9,286047002.0,N
1543882515.8,286047000.3,N
1543882535.6,286047000.3,N
1543882555.4,286047000.1,N
1543882575.3,286047002.4,N
1543882595.1,286047002.6,N
1543882615.8,286047002.8,N
1543882635.7,286047000.0,N
1543882655.5,286047000.4,N
1543882675.4,286047002.2,N
1543882695.2,286047002.3,N
1543882715.0,286046999.0,N
1543882715.9,286046999.0,N
1543882735.8,286047001.1,N
1543882755.6,286046997.2,N
1543882775.5,286046996.7,N
1543882795.3,286046998.7,N
1543882815.1,286047000.6,N
1543882835.9,286047000.9,N
1543882855.7,286046999.8,N
1543882875.5,286047000.2,N
1543882895.4,286047004.3,N
1543882915.2,286047000.5,N
1543882935.1,286047001.2,N
1543882936.0,286047001.2,N
1543882955.8,286047000.5,N
1543882975.6,286046998.6,N
1543882995.5,286046998.4,N
1543883015.3,286046998.0,N
1543883035.1,286046996.9,N
1543883055.9,286046998.6,N
1543883075.7,286047002.3,N
1543883095.6,286047000.6,N
1543883115.4,286046999.9,N
1543883135.2,286047000.9,N
1543883155.1,286047000.4,N
1543883156.0,286047000.4,N
1543883175.8,286047003.3,N
1543883195.6,286047004.7,N
1543883215.5,286047005.2,N
1543883235.3,286047002.0,N
1543883255.2,286047000.0,N
1543883275.9,286047002.5,N
1543883295.7,286047002.0,N
1543883315.6,286047004.3,N
1543883335.4,286047002.3,N
1543883355.3,286047003.8,N
1543883375.1,286047003.4,N
1543883376.0,286047003.4,N
1543883395.8,286047003.3,N
1543883415.7,286047001.9,N
1543883435.5,286047001.9,N
1543883455.3,286047001.8,N
1543883475.2,286047001.8,N
1543883495.0,286047004.4,N
1543883495.9,286047004.4,N
1543883515.8,286046999.8,N
1543883535.6,286046999.0,N
1543883555.4,286046998.6,N
1543883575.3,286047002.5,N
1543883595.1,286047003.3,N
1543883615.9,286047006.3,Y
1543883635.7,286047005.9,P
1543883655.5,286047003.6,N
1543883675.4,286047003.3,N
1543883695.2,286047001.7,N
1543883715.0,286047001.8,N
1543883715.9,286047001.8,N
1543883735.8,286047003.7,N
1543883755.6,286047002.5,N
1543883775.5,286046999.9,N
1543883795.3,286047000.2,N
1543883815.1,286047002.6,N
1543883835.9,286047001.8,N
1543883855.7,286047000.0,N
1543883875.5,286047002.6,N
1543883895.4,286047003.8,N
1543883915.2,286047001.9,N
1543883935.1,286047001.5,N
1543883936.0,286047001.5,N
1543883955.8,286047002.2,N
1543883975.6,286047002.1,N
1543883995.5,286046998.6,N
1543884015.3,286047000.1,N
1543884035.1,286047001.1,N
1543884055.9,286046998.6,N
1543884075.7,286046996.8,N
1543884095.6,286046998.8,N
1543884115.4,286046996.8,N
1543884135.2,286047000.9,N
1543884155.1,286047000.0,N
1543884156.0,286047000.0,N
1543884175.8,286047002.1,N
1543884195.6,286046999.0,N
1543884215.5,286047000.6,N
1543884235.3,286046998.1,N
1543884255.2,286046999.0,N
1543884275.9,286046999.2,N
1543884295.7,286046997.8,N
1543884315.6,286046995.1,N
1543884335.4,286046999.6,N
1543884355.2,286046996.8,N
1543884375.1,286046993.8,Y
1543884376.0,286046993.8,P
1543884395.8,286046998.2,N
1543884415.7,286047002.1,N
1543884435.5,286047000.8,N
1543884455.3,286047001.2,N
1543884475.2,286047001.8,N
1543884495.0,286047002.0,N
1543884495.9,286047002.0,N
1543884515.8,286047001.0,N
1543884535.6,286046998.1,N
1543884555.4,286046998.8,N
1543884575.3,286046993.7,N
1543884595.1,286046995.8,N
1543884615.8,286046993.4,N
1543884635.7,286046994.9,N
1543884655.5,286046996.1,N
1543884675.4,286046997.0,N
1543884695.2,286046995.4,N
1543884715.0,286046999.1,N
1543884715.9,286046999.1,N
1543884735.8,286046999.4,N
1543884755.6,286046996.8,N
1543884775.4,286046996.8,N
1543884795.3,286046995.0,N
1543884815.1,286046993.6,N
1543884835.9,286046994.1,N
1543884855.7,286046996.4,N
1543884875.5,286046999.2,N
1543884895.4,286046999.0,N
1543884915.2,286046996.0,N
1543884935.0,286046998.3,N
1543884935.9,286046998.3,N
1543884955.8,286047001.1,N
1543884975.6,286046999.8,N
1543884995.5,286046998.4,N
1543885015.3,286047000.8,N
1543885035.1,286047001.4,N
1543885055.9,286047002.8,N
1543885075.7,286047001.4,N
1543885095.5,286047002.4,N
1543885115.4,286047003.8,N
1543885135.2,286047003.8,N
1543885155.1,286047003.5,N
1543885156.0,286047003.5,N
1543885175.8,286047002.4,N
1543885195.6,286047002.5,N
