# file name; noise; peak f.; mag.; duration
20181204120053682_OBSUPICE-R6_snap.fits;21.142;26468.3;17.9057;0
20181204120153757_OBSUPICE-R6_snap.fits;22.4487;26480;19.1491;0
20181204120253831_OBSUPICE-R6_snap.fits;18.0694;26523.9;17.5299;0
20181204120353906_OBSUPICE-R6_snap.fits;19.0143;26482.9;16.5608;0
20181204120453981_OBSUPICE-R6_snap.fits;17.7324;26478.5;14.8253;0
20181204120554055_OBSUPICE-R6_snap.fits;20.4577;26519.5;21.7142;0
20181204120703005_OBSUPICE-R6_met.fits;18.1989;26503.4;46.2663;0.341333
20181204120654130_OBSUPICE-R6_snap.fits;22.4993;26519.5;18.0431;0
20181204120827997_OBSUPICE-R6_met.fits;17.9165;26506.3;36.6745;0.170667
20181204120754205_OBSUPICE-R6_snap.fits;22.6659;26500.5;19.4772;0
20181204120854279_OBSUPICE-R6_snap.fits;18.1933;26469.7;15.4633;0
20181204121006983_OBSUPICE-R6_met.fits;21.5957;26521;96.8865;0.170667
20181204120954354_OBSUPICE-R6_snap.fits;25.9278;26459.5;18.5548;0
20181204121054429_OBSUPICE-R6_snap.fits;24.1592;26503.4;14.0248;0
20181204121154503_OBSUPICE-R6_snap.fits;25.6214;26523.9;20.4005;0
20181204121254578_OBSUPICE-R6_snap.fits;26.3918;26477.1;22.3286;0
20181204121354653_OBSUPICE-R6_snap.fits;26.4426;26456.5;19.1093;0
20181204121454727_OBSUPICE-R6_met.fits;22.414;26512.2;51.8058;0.170667
20181204121454727_OBSUPICE-R6_snap.fits;27.902;26518.1;21.3506;0
20181204121554802_OBSUPICE-R6_snap.fits;28.1001;26544.4;26.1357;0
20181204121733447_OBSUPICE-R6_met.fits;28.7573;26503.4;144.326;0.341333
20181204121654877_OBSUPICE-R6_snap.fits;24.2712;26458;21.3106;0
20181204121754951_OBSUPICE-R6_snap.fits;24.7921;26466.8;20.3576;0
20181204121855026_OBSUPICE-R6_snap.fits;24.4609;26463.9;20.6635;0
20181204122037085_OBSUPICE-R6_met.fits;25.3502;26449.2;65.5975;0.170667
20181204122040669_OBSUPICE-R6_met.fits;29.0416;26513.7;59.3306;0.341333
20181204121955101_OBSUPICE-R6_snap.fits;27.2343;26459.5;23.4751;0
20181204122114973_OBSUPICE-R6_met.fits;27.3791;26510.7;60.6618;0.170667
20181204122055175_OBSUPICE-R6_snap.fits;25.5041;26519.5;18.0369;0
20181204122202077_OBSUPICE-R6_met.fits;25.257;26519.5;86.4982;0.341333
20181204122238770_OBSUPICE-R6_met.fits;27.7684;26502;87.0235;0.341333
20181204122155250_OBSUPICE-R6_snap.fits;26.5488;26526.9;28.0808;0
20181204122255325_OBSUPICE-R6_snap.fits;23.7641;26537.1;20.9036;0
20181204122355399_OBSUPICE-R6_snap.fits;28.0947;26468.3;21.0527;0
20181204122455474_OBSUPICE-R6_snap.fits;21.6711;26471.2;19.0057;0
20181204122555549_OBSUPICE-R6_snap.fits;21.7038;26487.3;18.464;0
20181204122655623_OBSUPICE-R6_snap.fits;23.333;26525.4;22.3623;0
20181204122755698_OBSUPICE-R6_snap.fits;23.6588;26513.7;25.2319;0
20181204122855773_OBSUPICE-R6_snap.fits;20.9259;26502;24.9563;0
20181204122955847_OBSUPICE-R6_snap.fits;24.1059;26485.8;18.3998;0
20181204123055922_OBSUPICE-R6_snap.fits;24.8798;26502;20.1002;0
20181204123155997_OBSUPICE-R6_snap.fits;30.1582;26469.7;18.538;0
20181204123310237_OBSUPICE-R6_met.fits;26.2353;26497.6;140.848;0.341333
20181204123256071_OBSUPICE-R6_snap.fits;21.7394;26465.3;23.2577;0
20181204123356146_OBSUPICE-R6_snap.fits;23.358;26534.2;18.4043;0
20181204123508338_OBSUPICE-R6_met.fits;24.5539;26502;58.4312;2.73067
20181204123456221_OBSUPICE-R6_snap.fits;20.4693;26528.3;16.7871;0
20181204123556295_OBSUPICE-R6_snap.fits;22.4885;26491.7;19.3588;0
20181204123656370_OBSUPICE-R6_snap.fits;24.7985;26528.3;18.5468;0
20181204123835186_OBSUPICE-R6_met.fits;26.9838;26516.6;219.601;1.024
20181204123756445_OBSUPICE-R6_snap.fits;24.9204;26472.7;16.5234;0
20181204123856519_OBSUPICE-R6_snap.fits;29.627;26484.4;20.4635;0
20181204123956594_OBSUPICE-R6_snap.fits;30.245;26481.4;34.3143;0
20181204124056669_OBSUPICE-R6_snap.fits;35.809;26475.6;35.1791;0
20181204124156743_OBSUPICE-R6_snap.fits;36.2315;26509.3;27.1949;0
20181204124256818_OBSUPICE-R6_snap.fits;27.2767;26459.5;28.5223;0
20181204124356893_OBSUPICE-R6_snap.fits;29.35;26499;24.9425;0
20181204124503794_OBSUPICE-R6_met.fits;32.4625;26507.8;308.246;5.12
20181204124517618_OBSUPICE-R6_met.fits;34.5873;26519.5;81.2017;0.341333
20181204124456967_OBSUPICE-R6_snap.fits;28.9812;26456.5;22.9673;0
20181204124607965_OBSUPICE-R6_met.fits;31.1579;26509.3;102.234;0.170667
20181204124557042_OBSUPICE-R6_snap.fits;29.1649;26472.7;20.253;0
20181204124657117_OBSUPICE-R6_snap.fits;32.657;26458;28.825;0
20181204124757191_OBSUPICE-R6_snap.fits;29.1864;26502;21.3748;0
20181204124857266_OBSUPICE-R6_snap.fits;30.5905;26463.9;21.7871;0
20181204124957341_OBSUPICE-R6_snap.fits;29.0144;26458;24.191;0
20181204125057415_OBSUPICE-R6_snap.fits;27.0598;26521;20.7953;0
20181204125157490_OBSUPICE-R6_snap.fits;29.7326;26491.7;21.6384;0
20181204125308999_OBSUPICE-R6_met.fits;26.3956;26497.6;56.0503;0.170667
20181204125257565_OBSUPICE-R6_snap.fits;28.1072;26499;29.5273;0
20181204125432114_OBSUPICE-R6_met.fits;32.0797;26509.3;206.376;0.341333
20181204125357639_OBSUPICE-R6_snap.fits;36.712;26453.6;27.29;0
20181204125512050_OBSUPICE-R6_met.fits;29.6722;26496.1;64.3497;0.170667
20181204125457714_OBSUPICE-R6_snap.fits;31.9439;26488.8;26.1;0
20181204125650695_OBSUPICE-R6_met.fits;23.5539;26502;77.2332;0.341333
20181204125557789_OBSUPICE-R6_snap.fits;34.5503;26482.9;25.3067;0
20181204125657863_OBSUPICE-R6_snap.fits;30.1812;26529.8;30.2887;0
20181204125757938_OBSUPICE-R6_snap.fits;28.3664;26482.9;19.0816;0
20181204125858013_OBSUPICE-R6_snap.fits;30.6643;26459.5;20.4877;0
20181204130025053_OBSUPICE-R6_met.fits;28.4423;26497.6;250.252;0.341333
20181204125958087_OBSUPICE-R6_snap.fits;26.9506;26510.7;27.331;0
20181204130150557_OBSUPICE-R6_met.fits;27.3669;26506.3;62.5213;0.682667
