# file name; noise; peak f.; mag.; duration
20181204190024967_OBSUPICE-R6_snap.fits;35.1453;26499;32.2689;0
20181204190125042_OBSUPICE-R6_snap.fits;33.0535;26477.1;29.8184;0
20181204190225117_OBSUPICE-R6_snap.fits;26.278;26504.9;17.2833;0
20181204190325191_OBSUPICE-R6_snap.fits;29.2914;26469.7;29.5166;0
20181204190425266_OBSUPICE-R6_snap.fits;34.0755;26463.9;27.0364;0
20181204190525341_OBSUPICE-R6_snap.fits;30.3791;26468.3;27.4252;0
20181204190709618_OBSUPICE-R6_met.fits;27.5209;26532.7;103.514;0.341333
20181204190715250_OBSUPICE-R6_met.fits;26.5927;26494.6;134.132;0.170667
20181204190625415_OBSUPICE-R6_snap.fits;23.432;26487.3;28.3647;0
20181204190820615_OBSUPICE-R6_met.fits;33.2738;26506.3;71.9236;0.170667
20181204190725490_OBSUPICE-R6_snap.fits;33.2384;26540;34.849;0
20181204190843143_OBSUPICE-R6_met.fits;35.6264;26499;93.7511;0.853333
20181204190825565_OBSUPICE-R6_snap.fits;38.1504;26504.9;32.0756;0
20181204190925639_OBSUPICE-R6_snap.fits;35.9746;26509.3;21.7065;0
20181204191025714_OBSUPICE-R6_snap.fits;31.6454;26529.8;29.9947;0
20181204191125789_OBSUPICE-R6_snap.fits;35.9891;26510.7;45.649;0
20181204191300509_OBSUPICE-R6_met.fits;31.7677;26507.8;238.648;0.341333
20181204191225863_OBSUPICE-R6_snap.fits;31.4888;26519.5;22.9877;0
20181204191339079_OBSUPICE-R6_met.fits;37.1291;26502;263.161;0.512
20181204191325938_OBSUPICE-R6_snap.fits;35.4584;26468.3;28.5479;0
20181204191423623_OBSUPICE-R6_met.fits;34.4461;26500.5;129.085;0.170667
20181204191426013_OBSUPICE-R6_snap.fits;38.7126;26482.9;25.3718;0
20181204191526087_OBSUPICE-R6_snap.fits;31.3432;26488.8;28.9445;0
20181204191712925_OBSUPICE-R6_met.fits;25.7171;26504.9;54.9784;0.341333
20181204191626162_OBSUPICE-R6_snap.fits;32.524;26450.7;27.9434;0
20181204191726237_OBSUPICE-R6_snap.fits;34.6349;26513.7;29.6686;0
20181204191830919_OBSUPICE-R6_met.fits;29.6143;26496.1;123.844;0.341333
20181204191826311_OBSUPICE-R6_snap.fits;25.2666;26513.7;25.8148;0
20181204191926386_OBSUPICE-R6_snap.fits;34.704;26503.4;29.4529;0
20181204192026461_OBSUPICE-R6_snap.fits;29.3783;26532.7;23.7933;0
20181204192126535_OBSUPICE-R6_snap.fits;24.0089;26494.6;26.0551;0
20181204192226610_OBSUPICE-R6_snap.fits;32.2138;26469.7;26.7691;0
20181204192359965_OBSUPICE-R6_met.fits;32.3647;26499;72.6584;0.170667
20181204192326685_OBSUPICE-R6_snap.fits;37.4209;26504.9;36.9627;0
20181204192426759_OBSUPICE-R6_snap.fits;30.5709;26481.4;25.8603;0
20181204192526834_OBSUPICE-R6_snap.fits;27.8159;26465.3;34.2216;0
20181204192626909_OBSUPICE-R6_snap.fits;32.4945;26522.5;31.5657;0
20181204192726983_OBSUPICE-R6_snap.fits;34.0055;26481.4;30.6936;0
20181204192827058_OBSUPICE-R6_snap.fits;36.1626;26522.5;33.8095;0
20181204192934471_OBSUPICE-R6_met.fits;34.2807;26506.3;68.5724;0.170667
20181204193009799_OBSUPICE-R6_met.fits;31.5215;26509.3;94.584;0.170667
20181204192927133_OBSUPICE-R6_snap.fits;35.1316;26509.3;28.6398;0
20181204193027207_OBSUPICE-R6_snap.fits;43.4754;26496.1;35.5831;0
20181204193127282_OBSUPICE-R6_snap.fits;31.1885;26456.5;28.4872;0
20181204193227357_OBSUPICE-R6_snap.fits;29.8718;26512.2;26.4498;0
20181204193327431_OBSUPICE-R6_snap.fits;28.9114;26503.4;21.5011;0
20181204193502834_OBSUPICE-R6_met.fits;27.5628;26507.8;62.5158;0.170667
20181204193427506_OBSUPICE-R6_snap.fits;25.253;26528.3;18.618;0
20181204193527581_OBSUPICE-R6_snap.fits;35.6389;26469.7;34.1047;0
20181204193627655_OBSUPICE-R6_snap.fits;30.2399;26491.7;25.7893;0
20181204193727730_OBSUPICE-R6_snap.fits;32.9986;26496.1;29.049;0
20181204193827805_OBSUPICE-R6_snap.fits;34.223;26465.3;28.5637;0
20181204193950749_OBSUPICE-R6_met.fits;29.1429;26500.5;64.9993;0.170667
20181204193927879_OBSUPICE-R6_snap.fits;30.9829;26471.2;31.0402;0
20181204194027954_OBSUPICE-R6_snap.fits;30.6615;26466.8;23.6865;0
20181204194149703_OBSUPICE-R6_met.fits;38.9177;26500.5;96.7696;0.341333
20181204194128029_OBSUPICE-R6_snap.fits;26.4236;26515.1;24.9279;0
20181204194228103_OBSUPICE-R6_snap.fits;39.9072;26478.5;32.6738;0
20181204194421426_OBSUPICE-R6_met.fits;31.7874;26504.9;82.7665;0.170667
20181204194328178_OBSUPICE-R6_snap.fits;31.3526;26535.6;37.7499;0
20181204194428253_OBSUPICE-R6_snap.fits;41.2279;26534.2;25.9043;0
20181204194613725_OBSUPICE-R6_met.fits;36.2356;26497.6;90.5131;0.170667
20181204194528327_OBSUPICE-R6_snap.fits;33.3767;26472.7;30.6095;0
20181204194628402_OBSUPICE-R6_snap.fits;37.5774;26459.5;33.9751;0
20181204194728477_OBSUPICE-R6_snap.fits;31.4311;26535.6;27.1309;0
20181204194828551_OBSUPICE-R6_snap.fits;37.8286;26462.4;27.1381;0
20181204194928626_OBSUPICE-R6_snap.fits;37.9732;26545.9;31.2597;0
20181204195028701_OBSUPICE-R6_snap.fits;34.7734;26465.3;29.179;0
20181204195128775_OBSUPICE-R6_snap.fits;37.4218;26482.9;32.7594;0
20181204195324999_OBSUPICE-R6_met.fits;35.7693;26497.6;73.1184;0.170667
20181204195228850_OBSUPICE-R6_snap.fits;36.3816;26480;31.4997;0
20181204195328925_OBSUPICE-R6_snap.fits;34.5799;26458;32.1018;0
20181204195426610_OBSUPICE-R6_met.fits;30.8568;26499;82.283;0.170667
20181204195428999_OBSUPICE-R6_snap.fits;35.5971;26488.8;29.5834;0
20181204195529074_OBSUPICE-R6_snap.fits;43.6913;26465.3;38.4964;0
20181204195629149_OBSUPICE-R6_snap.fits;35.5362;26465.3;30.5155;0
20181204195729223_OBSUPICE-R6_snap.fits;27.66;26484.4;37.8786;0
20181204195829298_OBSUPICE-R6_snap.fits;26.828;26538.6;21.4515;0
20181204195929373_OBSUPICE-R6_snap.fits;30.8049;26534.2;29.917;0
