# file name; noise; peak f.; mag.; duration
20210521190038056_ALFAPCE-R0_snap.fits;1.66814;26496.1;1.50291;0
20210521190138131_ALFAPCE-R0_snap.fits;1.8377;26535.6;1.75794;0
20210521190238206_ALFAPCE-R0_snap.fits;1.52297;26513.7;1.16719;0
20210521190338280_ALFAPCE-R0_snap.fits;1.73523;26540;1.2118;0
20210521190438355_ALFAPCE-R0_snap.fits;1.54286;26537.1;1.25812;0
20210521190538430_ALFAPCE-R0_snap.fits;1.40706;26499;1.1631;0
20210521190638504_ALFAPCE-R0_snap.fits;1.46586;26485.8;1.19281;0
20210521190738579_ALFAPCE-R0_snap.fits;1.61728;26493.2;1.41743;0
20210521190838654_ALFAPCE-R0_snap.fits;1.50074;26491.7;1.45501;0
20210521190938728_ALFAPCE-R0_snap.fits;1.45282;26547.4;1.42422;0
20210521191038803_ALFAPCE-R0_snap.fits;1.61716;26472.7;1.39547;0
20210521191138878_ALFAPCE-R0_snap.fits;1.54974;26545.9;1.74475;0
20210521191238952_ALFAPCE-R0_snap.fits;1.52286;26449.2;1.23189;0
20210521191339027_ALFAPCE-R0_snap.fits;1.38244;26450.7;1.22413;0
20210521191439102_ALFAPCE-R0_snap.fits;1.49691;26544.4;1.40277;0
20210521191539176_ALFAPCE-R0_snap.fits;1.65946;26458;1.49676;0
20210521191639251_ALFAPCE-R0_snap.fits;1.41057;26522.5;1.09193;0
20210521191739326_ALFAPCE-R0_snap.fits;1.70647;26491.7;1.45429;0
20210521191839400_ALFAPCE-R0_snap.fits;1.5496;26534.2;1.24037;0
20210521191939475_ALFAPCE-R0_snap.fits;1.44459;26509.3;1.02913;0
20210521192039550_ALFAPCE-R0_snap.fits;1.67456;26484.4;1.1506;0
20210521192139624_ALFAPCE-R0_snap.fits;1.77099;26528.3;0.966672;0
20210521192239699_ALFAPCE-R0_snap.fits;1.68089;26449.2;1.28231;0
20210521192339774_ALFAPCE-R0_snap.fits;1.77024;26500.5;1.39422;0
20210521192439848_ALFAPCE-R0_snap.fits;1.3984;26507.8;1.03556;0
20210521192539923_ALFAPCE-R0_snap.fits;1.53618;26515.1;1.22652;0
20210521192639998_ALFAPCE-R0_snap.fits;1.57886;26480;1.42713;0
20210521192740072_ALFAPCE-R0_snap.fits;1.63417;26485.8;1.41318;0
20210521192840147_ALFAPCE-R0_snap.fits;1.50154;26469.7;1.18997;0
20210521192940222_ALFAPCE-R0_snap.fits;1.57196;26455.1;1.27321;0
20210521193040296_ALFAPCE-R0_snap.fits;1.76481;26485.8;1.22886;0
20210521193140371_ALFAPCE-R0_snap.fits;1.63652;26491.7;1.56806;0
20210521193240446_ALFAPCE-R0_snap.fits;1.74774;26453.6;1.55567;0
20210521193340520_ALFAPCE-R0_snap.fits;1.41506;26456.5;1.41355;0
20210521193440595_ALFAPCE-R0_snap.fits;1.76965;26469.7;1.25031;0
20210521193540670_ALFAPCE-R0_snap.fits;1.40507;26459.5;1.34129;0
20210521193640744_ALFAPCE-R0_snap.fits;1.51625;26490.2;1.54206;0
20210521193740819_ALFAPCE-R0_snap.fits;1.76683;26510.7;1.50455;0
20210521193840894_ALFAPCE-R0_snap.fits;1.79855;26456.5;1.37655;0
20210521193940968_ALFAPCE-R0_snap.fits;1.71927;26537.1;1.30393;0
20210521194041043_ALFAPCE-R0_snap.fits;1.51658;26518.1;1.85255;0
20210521194141118_ALFAPCE-R0_snap.fits;1.38103;26478.5;1.45795;0
20210521194241192_ALFAPCE-R0_snap.fits;1.85396;26507.8;1.43549;0
20210521194341267_ALFAPCE-R0_snap.fits;1.51415;26463.9;1.25186;0
20210521194441342_ALFAPCE-R0_snap.fits;1.67497;26469.7;1.83384;0
20210521194541416_ALFAPCE-R0_snap.fits;1.33496;26481.4;1.40095;0
20210521194641491_ALFAPCE-R0_snap.fits;1.3805;26466.8;1.60402;0
20210521194741566_ALFAPCE-R0_snap.fits;1.39937;26452.1;1.53151;0
20210521194841640_ALFAPCE-R0_snap.fits;1.50584;26537.1;1.45061;0
20210521194941715_ALFAPCE-R0_snap.fits;1.78404;26545.9;1.53873;0
20210521195041790_ALFAPCE-R0_snap.fits;1.57428;26472.7;1.43211;0
20210521195141864_ALFAPCE-R0_snap.fits;1.80816;26513.7;1.08321;0
20210521195241939_ALFAPCE-R0_snap.fits;1.4807;26537.1;1.4893;0
20210521195342014_ALFAPCE-R0_snap.fits;1.45053;26455.1;1.49983;0
20210521195442088_ALFAPCE-R0_snap.fits;1.43826;26547.4;1.43329;0
20210521195542163_ALFAPCE-R0_snap.fits;1.49893;26541.5;1.26988;0
20210521195642238_ALFAPCE-R0_snap.fits;1.70188;26449.2;1.66163;0
20210521195742312_ALFAPCE-R0_snap.fits;1.46361;26534.2;1.41429;0
20210521195842387_ALFAPCE-R0_snap.fits;1.75118;26521;1.16665;0
20210521195942462_ALFAPCE-R0_snap.fits;1.82268;26455.1;2.14943;0
