# file name; noise; peak f.; mag.; duration
20210521040030931_ALFAPCE-R0_snap.fits;1.85978;26472.7;1.23262;0
20210521040131006_ALFAPCE-R0_snap.fits;1.65762;26458;1.78008;0
20210521040231080_ALFAPCE-R0_snap.fits;1.57419;26493.2;1.41393;0
20210521040331155_ALFAPCE-R0_snap.fits;1.53326;26462.4;1.17515;0
20210521040431230_ALFAPCE-R0_snap.fits;1.82986;26499;1.52746;0
20210521040531304_ALFAPCE-R0_snap.fits;1.64746;26534.2;1.73581;0
20210521040631379_ALFAPCE-R0_snap.fits;1.89943;26523.9;1.51828;0
20210521040731454_ALFAPCE-R0_snap.fits;1.57254;26469.7;1.35707;0
20210521040831528_ALFAPCE-R0_snap.fits;1.65861;26510.7;1.40861;0
20210521040931603_ALFAPCE-R0_snap.fits;1.45981;26487.3;1.33305;0
20210521041031678_ALFAPCE-R0_snap.fits;1.30771;26512.2;1.59767;0
20210521041131752_ALFAPCE-R0_snap.fits;1.35527;26453.6;1.75228;0
20210521041231827_ALFAPCE-R0_snap.fits;1.52073;26459.5;1.2402;0
20210521041331902_ALFAPCE-R0_snap.fits;1.60153;26509.3;1.19466;0
20210521041431976_ALFAPCE-R0_snap.fits;1.76051;26487.3;1.69271;0
20210521041532051_ALFAPCE-R0_snap.fits;1.81923;26462.4;1.61787;0
20210521041632126_ALFAPCE-R0_snap.fits;1.94466;26544.4;2.10902;0
20210521041732200_ALFAPCE-R0_snap.fits;1.7202;26516.6;1.65958;0
20210521041832275_ALFAPCE-R0_snap.fits;1.85465;26449.2;1.70464;0
20210521041932350_ALFAPCE-R0_snap.fits;1.60889;26537.1;1.27632;0
20210521042032424_ALFAPCE-R0_snap.fits;1.64227;26543;1.41522;0
20210521042132499_ALFAPCE-R0_snap.fits;1.85315;26453.6;1.84742;0
20210521042232574_ALFAPCE-R0_snap.fits;1.4695;26499;1.34497;0
20210521042332648_ALFAPCE-R0_snap.fits;1.47801;26475.6;1.37233;0
20210521042432723_ALFAPCE-R0_snap.fits;1.43859;26456.5;1.22918;0
20210521042532798_ALFAPCE-R0_snap.fits;1.72851;26477.1;1.11523;0
20210521042632872_ALFAPCE-R0_snap.fits;1.70773;26509.3;1.74077;0
20210521042732947_ALFAPCE-R0_snap.fits;1.41075;26491.7;1.49694;0
20210521042833022_ALFAPCE-R0_snap.fits;1.86888;26519.5;1.65153;0
20210521042933096_ALFAPCE-R0_snap.fits;1.54879;26518.1;1.53129;0
20210521043033171_ALFAPCE-R0_snap.fits;1.36456;26491.7;1.39724;0
20210521043133246_ALFAPCE-R0_snap.fits;1.59045;26526.9;1.75548;0
20210521043233320_ALFAPCE-R0_snap.fits;1.84511;26499;1.71155;0
20210521043333395_ALFAPCE-R0_snap.fits;1.31213;26459.5;1.55302;0
20210521043433470_ALFAPCE-R0_snap.fits;1.92313;26547.4;1.36122;0
20210521043533544_ALFAPCE-R0_snap.fits;1.83497;26523.9;1.21699;0
20210521043633619_ALFAPCE-R0_snap.fits;1.94599;26449.2;1.65709;0
20210521043733694_ALFAPCE-R0_snap.fits;1.25435;26493.2;1.99544;0
20210521043833768_ALFAPCE-R0_snap.fits;1.70425;26460.9;1.50183;0
20210521043933843_ALFAPCE-R0_snap.fits;1.85735;26481.4;1.41769;0
20210521044033918_ALFAPCE-R0_snap.fits;1.70165;26519.5;2.01876;0
20210521044133992_ALFAPCE-R0_snap.fits;1.66323;26491.7;1.68099;0
20210521044234067_ALFAPCE-R0_snap.fits;1.3215;26506.3;1.64078;0
20210521044334142_ALFAPCE-R0_snap.fits;1.7248;26534.2;1.59758;0
20210521044434216_ALFAPCE-R0_snap.fits;1.8397;26462.4;1.01958;0
20210521044534291_ALFAPCE-R0_snap.fits;1.89141;26507.8;1.5101;0
20210521044634366_ALFAPCE-R0_snap.fits;1.5546;26478.5;1.37663;0
20210521044734440_ALFAPCE-R0_snap.fits;1.60218;26502;1.30645;0
20210521044834515_ALFAPCE-R0_snap.fits;1.87619;26497.6;1.3892;0
20210521044934590_ALFAPCE-R0_snap.fits;1.4007;26522.5;1.1786;0
20210521045034664_ALFAPCE-R0_snap.fits;1.60311;26462.4;1.62811;0
20210521045134739_ALFAPCE-R0_snap.fits;1.46282;26449.2;1.73891;0
20210521045234814_ALFAPCE-R0_snap.fits;1.50578;26460.9;1.4652;0
20210521045334888_ALFAPCE-R0_snap.fits;1.78833;26547.4;1.79581;0
20210521045434963_ALFAPCE-R0_snap.fits;1.54555;26490.2;1.67831;0
20210521045535038_ALFAPCE-R0_snap.fits;1.59052;26506.3;1.05181;0
20210521045635112_ALFAPCE-R0_snap.fits;1.70889;26509.3;1.47933;0
20210521045735187_ALFAPCE-R0_snap.fits;1.64212;26522.5;1.72914;0
20210521045835262_ALFAPCE-R0_snap.fits;1.80715;26453.6;1.74739;0
20210521045935336_ALFAPCE-R0_snap.fits;1.63427;26455.1;1.05803;0
