# file name; noise; peak f.; mag.; duration
20210521030026451_ALFAPCE-R0_snap.fits;1.60745;26516.6;1.15833;0
20210521030126526_ALFAPCE-R0_snap.fits;1.39358;26532.7;1.57504;0
20210521030226600_ALFAPCE-R0_snap.fits;1.58783;26545.9;1.6132;0
20210521030326675_ALFAPCE-R0_snap.fits;1.74144;26496.1;1.36571;0
20210521030426750_ALFAPCE-R0_snap.fits;1.67883;26502;1.11455;0
20210521030526824_ALFAPCE-R0_snap.fits;1.64623;26487.3;1.4603;0
20210521030626899_ALFAPCE-R0_snap.fits;1.80184;26472.7;1.21221;0
20210521030726974_ALFAPCE-R0_snap.fits;1.80702;26478.5;1.28743;0
20210521030827048_ALFAPCE-R0_snap.fits;1.4216;26468.3;1.28291;0
20210521030927123_ALFAPCE-R0_snap.fits;1.53692;26547.4;1.27841;0
20210521031027198_ALFAPCE-R0_snap.fits;1.54079;26544.4;1.73264;0
20210521031127272_ALFAPCE-R0_snap.fits;1.95146;26477.1;0.958406;0
20210521031227347_ALFAPCE-R0_snap.fits;1.77968;26545.9;1.04797;0
20210521031327422_ALFAPCE-R0_snap.fits;1.36341;26521;1.23588;0
20210521031427496_ALFAPCE-R0_snap.fits;1.36531;26452.1;1.79796;0
20210521031527571_ALFAPCE-R0_snap.fits;1.43263;26452.1;1.36963;0
20210521031627646_ALFAPCE-R0_snap.fits;1.42218;26480;1.60306;0
20210521031727720_ALFAPCE-R0_snap.fits;1.72931;26529.8;1.18455;0
20210521031827795_ALFAPCE-R0_snap.fits;1.62854;26509.3;1.30643;0
20210521031927870_ALFAPCE-R0_snap.fits;1.70407;26500.5;1.61545;0
20210521032027944_ALFAPCE-R0_snap.fits;1.56388;26462.4;1.49085;0
20210521032128019_ALFAPCE-R0_snap.fits;1.82534;26545.9;1.44084;0
20210521032228094_ALFAPCE-R0_snap.fits;1.48015;26532.7;1.34583;0
20210521032328168_ALFAPCE-R0_snap.fits;1.61718;26512.2;1.56934;0
20210521032428243_ALFAPCE-R0_snap.fits;1.58134;26480;1.79712;0
20210521032528318_ALFAPCE-R0_snap.fits;1.56133;26456.5;1.25064;0
20210521032628392_ALFAPCE-R0_snap.fits;1.65201;26499;1.38058;0
20210521032728467_ALFAPCE-R0_snap.fits;1.8163;26510.7;1.39605;0
20210521032828542_ALFAPCE-R0_snap.fits;1.87458;26519.5;1.20489;0
20210521032928616_ALFAPCE-R0_snap.fits;1.42185;26523.9;1.51836;0
20210521033028691_ALFAPCE-R0_snap.fits;1.46466;26507.8;1.58487;0
20210521033128766_ALFAPCE-R0_snap.fits;1.24329;26462.4;1.41421;0
20210521033228840_ALFAPCE-R0_snap.fits;1.50693;26471.2;1.32615;0
20210521033328915_ALFAPCE-R0_snap.fits;1.4722;26547.4;1.1713;0
20210521033428990_ALFAPCE-R0_snap.fits;1.63545;26513.7;1.1227;0
20210521033529064_ALFAPCE-R0_snap.fits;1.44131;26500.5;1.73486;0
20210521033629139_ALFAPCE-R0_snap.fits;1.59506;26510.7;1.26376;0
20210521033729214_ALFAPCE-R0_snap.fits;1.78141;26449.2;1.60519;0
20210521033829288_ALFAPCE-R0_snap.fits;1.72386;26540;1.5284;0
20210521033929363_ALFAPCE-R0_snap.fits;1.60869;26500.5;1.3393;0
20210521034029438_ALFAPCE-R0_snap.fits;1.81932;26487.3;1.28909;0
20210521034129512_ALFAPCE-R0_snap.fits;1.98107;26513.7;1.27137;0
20210521034229587_ALFAPCE-R0_snap.fits;1.43273;26502;1.33215;0
20210521034329662_ALFAPCE-R0_snap.fits;1.47223;26499;1.67036;0
20210521034429736_ALFAPCE-R0_snap.fits;1.53036;26526.9;1.26232;0
20210521034529811_ALFAPCE-R0_snap.fits;1.69208;26526.9;1.31001;0
20210521034629886_ALFAPCE-R0_snap.fits;1.60533;26452.1;1.15365;0
20210521034729960_ALFAPCE-R0_snap.fits;1.62171;26515.1;1.14645;0
20210521034830035_ALFAPCE-R0_snap.fits;1.64568;26545.9;1.26514;0
20210521034930110_ALFAPCE-R0_snap.fits;1.38875;26468.3;1.31441;0
20210521035030184_ALFAPCE-R0_snap.fits;1.42424;26497.6;0.878645;0
20210521035130259_ALFAPCE-R0_snap.fits;1.4487;26455.1;1.22457;0
20210521035230334_ALFAPCE-R0_snap.fits;1.80292;26521;1.59898;0
20210521035330408_ALFAPCE-R0_snap.fits;1.40055;26540;1.20856;0
20210521035430483_ALFAPCE-R0_snap.fits;1.74246;26507.8;1.46984;0
20210521035530558_ALFAPCE-R0_snap.fits;1.62751;26480;1.18501;0
20210521035630632_ALFAPCE-R0_snap.fits;1.60434;26459.5;1.69179;0
20210521035730707_ALFAPCE-R0_snap.fits;1.64035;26547.4;1.62269;0
20210521035830782_ALFAPCE-R0_snap.fits;1.65964;26455.1;1.62044;0
20210521035930856_ALFAPCE-R0_snap.fits;1.91443;26515.1;1.40978;0
