# file name; noise; peak f.; mag.; duration
20210521110002216_ALFAPCE-R0_snap.fits;1.38007;26538.6;1.20869;0
20210521110102291_ALFAPCE-R0_snap.fits;1.60483;26503.4;1.36844;0
20210521110202366_ALFAPCE-R0_snap.fits;1.76098;26502;1.47415;0
20210521110302440_ALFAPCE-R0_snap.fits;1.34208;26459.5;1.65945;0
20210521110402515_ALFAPCE-R0_snap.fits;1.59201;26468.3;1.58761;0
20210521110502590_ALFAPCE-R0_snap.fits;1.26631;26491.7;1.24967;0
20210521110602664_ALFAPCE-R0_snap.fits;1.51972;26526.9;1.1868;0
20210521110702739_ALFAPCE-R0_snap.fits;1.51268;26484.4;1.32044;0
20210521110802814_ALFAPCE-R0_snap.fits;1.56189;26534.2;1.4982;0
20210521110902888_ALFAPCE-R0_snap.fits;1.69707;26456.5;1.25931;0
20210521111002963_ALFAPCE-R0_snap.fits;1.57875;26458;1.62931;0
20210521111103038_ALFAPCE-R0_snap.fits;1.64259;26540;1.27768;0
20210521111203112_ALFAPCE-R0_snap.fits;1.64139;26487.3;1.61326;0
20210521111303187_ALFAPCE-R0_snap.fits;1.66683;26455.1;1.62232;0
20210521111403262_ALFAPCE-R0_snap.fits;1.84986;26521;1.32017;0
20210521111503336_ALFAPCE-R0_snap.fits;2.01115;26504.9;1.70474;0
20210521111603411_ALFAPCE-R0_snap.fits;1.64245;26469.7;1.161;0
20210521111703486_ALFAPCE-R0_snap.fits;1.80263;26497.6;1.35115;0
20210521111803560_ALFAPCE-R0_snap.fits;1.59006;26465.3;1.24989;0
20210521111903635_ALFAPCE-R0_snap.fits;1.57002;26487.3;1.29695;0
20210521112003710_ALFAPCE-R0_snap.fits;1.4581;26509.3;1.48104;0
20210521112103784_ALFAPCE-R0_snap.fits;1.57859;26522.5;1.26969;0
20210521112203859_ALFAPCE-R0_snap.fits;1.619;26523.9;1.38826;0
20210521112303934_ALFAPCE-R0_snap.fits;1.63269;26507.8;1.163;0
20210521112404008_ALFAPCE-R0_snap.fits;1.87631;26545.9;1.17443;0
20210521112504083_ALFAPCE-R0_snap.fits;1.55703;26515.1;1.38454;0
20210521112604158_ALFAPCE-R0_snap.fits;1.69371;26513.7;1.62595;0
20210521112704232_ALFAPCE-R0_snap.fits;1.67005;26503.4;1.49272;0
20210521112804307_ALFAPCE-R0_snap.fits;1.60345;26468.3;1.25122;0
20210521112904382_ALFAPCE-R0_snap.fits;1.34215;26506.3;1.45386;0
20210521113004456_ALFAPCE-R0_snap.fits;1.49501;26497.6;1.37706;0
20210521113104531_ALFAPCE-R0_snap.fits;1.49103;26515.1;1.32673;0
20210521113204606_ALFAPCE-R0_snap.fits;1.62115;26500.5;1.49664;0
20210521113304680_ALFAPCE-R0_snap.fits;1.60849;26478.5;1.18565;0
20210521113404755_ALFAPCE-R0_snap.fits;1.52942;26468.3;1.53963;0
20210521113504830_ALFAPCE-R0_snap.fits;1.72121;26472.7;1.42378;0
20210521113604904_ALFAPCE-R0_snap.fits;1.77621;26547.4;1.47935;0
20210521113704979_ALFAPCE-R0_snap.fits;1.65122;26534.2;1.64925;0
20210521113805054_ALFAPCE-R0_snap.fits;1.57689;26541.5;1.45354;0
20210521113905128_ALFAPCE-R0_snap.fits;1.62045;26499;1.25691;0
20210521114005203_ALFAPCE-R0_snap.fits;1.43775;26490.2;1.55736;0
20210521114105278_ALFAPCE-R0_snap.fits;1.60443;26488.8;1.48164;0
20210521114205352_ALFAPCE-R0_snap.fits;1.65232;26456.5;1.12545;0
20210521114305427_ALFAPCE-R0_snap.fits;1.8246;26513.7;1.20173;0
20210521114405502_ALFAPCE-R0_snap.fits;1.57846;26534.2;1.11068;0
20210521114505576_ALFAPCE-R0_snap.fits;1.67034;26487.3;1.09621;0
20210521114605651_ALFAPCE-R0_snap.fits;1.69871;26504.9;1.11965;0
20210521114705726_ALFAPCE-R0_snap.fits;1.41187;26469.7;1.23267;0
20210521114805800_ALFAPCE-R0_snap.fits;1.71805;26528.3;1.10545;0
20210521114905875_ALFAPCE-R0_snap.fits;1.51389;26521;1.24827;0
20210521115005950_ALFAPCE-R0_snap.fits;1.54425;26537.1;1.51227;0
20210521115106024_ALFAPCE-R0_snap.fits;1.40507;26472.7;1.11534;0
20210521115206099_ALFAPCE-R0_snap.fits;1.60749;26455.1;1.47417;0
20210521115306174_ALFAPCE-R0_snap.fits;1.7364;26503.4;1.18787;0
20210521115406248_ALFAPCE-R0_snap.fits;1.49339;26452.1;1.34596;0
20210521115506323_ALFAPCE-R0_snap.fits;1.72061;26547.4;1.27806;0
20210521115606398_ALFAPCE-R0_snap.fits;1.60017;26466.8;1.1712;0
20210521115706472_ALFAPCE-R0_snap.fits;1.46974;26490.2;1.58889;0
20210521115806547_ALFAPCE-R0_snap.fits;1.45557;26450.7;1.18835;0
20210521115906622_ALFAPCE-R0_snap.fits;1.5857;26465.3;1.15426;0
