# file name; noise; peak f.; mag.; duration
20210521160024616_ALFAPCE-R0_snap.fits;1.60285;26453.6;1.19283;0
20210521160124691_ALFAPCE-R0_snap.fits;1.53452;26477.1;1.58224;0
20210521160224766_ALFAPCE-R0_snap.fits;1.44654;26462.4;1.21506;0
20210521160324840_ALFAPCE-R0_snap.fits;1.75573;26521;1.49237;0
20210521160424915_ALFAPCE-R0_snap.fits;1.57059;26522.5;1.36954;0
20210521160524990_ALFAPCE-R0_snap.fits;1.27812;26541.5;1.02423;0
20210521160625064_ALFAPCE-R0_snap.fits;1.81867;26490.2;1.44221;0
20210521160725139_ALFAPCE-R0_snap.fits;1.52037;26544.4;1.46569;0
20210521160825214_ALFAPCE-R0_snap.fits;1.7221;26510.7;1.80027;0
20210521160925288_ALFAPCE-R0_snap.fits;1.64621;26528.3;1.41039;0
20210521161025363_ALFAPCE-R0_snap.fits;1.51303;26460.9;1.55251;0
20210521161125438_ALFAPCE-R0_snap.fits;1.45078;26496.1;1.81311;0
20210521161225512_ALFAPCE-R0_snap.fits;1.53924;26537.1;1.56319;0
20210521161325587_ALFAPCE-R0_snap.fits;1.5816;26518.1;1.73364;0
20210521161425662_ALFAPCE-R0_snap.fits;1.6533;26491.7;1.4993;0
20210521161525736_ALFAPCE-R0_snap.fits;1.71062;26541.5;1.47618;0
20210521161625811_ALFAPCE-R0_snap.fits;1.82131;26456.5;1.50887;0
20210521161725886_ALFAPCE-R0_snap.fits;1.62363;26509.3;1.47004;0
20210521161825960_ALFAPCE-R0_snap.fits;1.53541;26472.7;1.44061;0
20210521161926035_ALFAPCE-R0_snap.fits;1.33792;26521;1.39523;0
20210521162026110_ALFAPCE-R0_snap.fits;1.31947;26535.6;1.33388;0
20210521162126184_ALFAPCE-R0_snap.fits;1.4046;26488.8;1.58414;0
20210521162226259_ALFAPCE-R0_snap.fits;1.728;26449.2;1.40713;0
20210521162326334_ALFAPCE-R0_snap.fits;1.66539;26482.9;1.44855;0
20210521162426408_ALFAPCE-R0_snap.fits;1.52785;26510.7;1.54341;0
20210521162526483_ALFAPCE-R0_snap.fits;1.71022;26475.6;1.29744;0
20210521162626558_ALFAPCE-R0_snap.fits;1.41576;26491.7;1.20987;0
20210521162726632_ALFAPCE-R0_snap.fits;1.53711;26449.2;1.57818;0
20210521162826707_ALFAPCE-R0_snap.fits;1.58616;26497.6;1.46294;0
20210521162926782_ALFAPCE-R0_snap.fits;1.57291;26460.9;1.57674;0
20210521163026856_ALFAPCE-R0_snap.fits;1.32086;26497.6;1.23994;0
20210521163126931_ALFAPCE-R0_snap.fits;1.3725;26452.1;1.0336;0
20210521163227006_ALFAPCE-R0_snap.fits;1.51068;26484.4;1.33472;0
20210521163327080_ALFAPCE-R0_snap.fits;1.64353;26449.2;1.48678;0
20210521163427155_ALFAPCE-R0_snap.fits;1.82493;26455.1;1.22617;0
20210521163527230_ALFAPCE-R0_snap.fits;1.41658;26537.1;1.28187;0
20210521163627304_ALFAPCE-R0_snap.fits;1.57344;26503.4;1.17181;0
20210521163727379_ALFAPCE-R0_snap.fits;1.52788;26522.5;1.21206;0
20210521163827454_ALFAPCE-R0_snap.fits;1.60041;26452.1;1.20725;0
20210521163927528_ALFAPCE-R0_snap.fits;1.59854;26504.9;1.61128;0
20210521164027603_ALFAPCE-R0_snap.fits;1.52907;26528.3;1.65125;0
20210521164127678_ALFAPCE-R0_snap.fits;1.5465;26506.3;1.55306;0
20210521164227752_ALFAPCE-R0_snap.fits;1.52483;26456.5;1.92873;0
20210521164327827_ALFAPCE-R0_snap.fits;1.53288;26522.5;1.15136;0
20210521164427902_ALFAPCE-R0_snap.fits;1.55935;26456.5;1.15692;0
20210521164527976_ALFAPCE-R0_snap.fits;1.51285;26456.5;1.46746;0
20210521164628051_ALFAPCE-R0_snap.fits;1.58088;26541.5;1.71686;0
20210521164728126_ALFAPCE-R0_snap.fits;1.43594;26510.7;1.23806;0
20210521164828200_ALFAPCE-R0_snap.fits;1.54178;26529.8;1.38522;0
20210521164928275_ALFAPCE-R0_snap.fits;1.66913;26469.7;1.39388;0
20210521165028350_ALFAPCE-R0_snap.fits;1.85047;26512.2;1.91284;0
20210521165128424_ALFAPCE-R0_snap.fits;1.5972;26507.8;1.1301;0
20210521165228499_ALFAPCE-R0_snap.fits;1.59342;26545.9;1.14613;0
20210521165328574_ALFAPCE-R0_snap.fits;1.40441;26465.3;1.44706;0
20210521165428648_ALFAPCE-R0_snap.fits;1.60806;26534.2;1.10433;0
20210521165528723_ALFAPCE-R0_snap.fits;1.64523;26481.4;1.37006;0
20210521165628798_ALFAPCE-R0_snap.fits;1.60447;26510.7;1.32176;0
20210521165728872_ALFAPCE-R0_snap.fits;1.53439;26518.1;1.60507;0
20210521165828947_ALFAPCE-R0_snap.fits;1.4327;26475.6;1.79327;0
20210521165929022_ALFAPCE-R0_snap.fits;1.67342;26481.4;1.27378;0
