# file name; noise; peak f.; mag.; duration
20210521000013011_ALFAPCE-R0_snap.fits;1.83323;26545.9;1.67666;0
20210521000113086_ALFAPCE-R0_snap.fits;1.38046;26450.7;2.15536;0
20210521000213160_ALFAPCE-R0_snap.fits;1.72517;26531.2;1.30259;0
20210521000313235_ALFAPCE-R0_snap.fits;1.69016;26507.8;1.42366;0
20210521000413310_ALFAPCE-R0_snap.fits;1.6877;26462.4;1.39816;0
20210521000513384_ALFAPCE-R0_snap.fits;1.68156;26463.9;1.683;0
20210521000613459_ALFAPCE-R0_snap.fits;1.69147;26478.5;1.56276;0
20210521000713534_ALFAPCE-R0_snap.fits;1.61793;26471.2;1.38772;0
20210521000813608_ALFAPCE-R0_snap.fits;1.63294;26502;1.36723;0
20210521000913683_ALFAPCE-R0_snap.fits;1.8141;26493.2;1.67323;0
20210521001013758_ALFAPCE-R0_snap.fits;1.81632;26497.6;1.28837;0
20210521001113832_ALFAPCE-R0_snap.fits;1.73761;26506.3;1.3933;0
20210521001213907_ALFAPCE-R0_snap.fits;1.39569;26462.4;1.57221;0
20210521001313982_ALFAPCE-R0_snap.fits;1.38593;26478.5;1.65557;0
20210521001414056_ALFAPCE-R0_snap.fits;1.52322;26515.1;1.58902;0
20210521001514131_ALFAPCE-R0_snap.fits;1.54668;26545.9;1.08529;0
20210521001614206_ALFAPCE-R0_snap.fits;1.66008;26512.2;1.35413;0
20210521001714280_ALFAPCE-R0_snap.fits;1.33769;26537.1;1.21946;0
20210521001814355_ALFAPCE-R0_snap.fits;1.75652;26504.9;1.22601;0
20210521001914430_ALFAPCE-R0_snap.fits;1.7197;26460.9;1.26167;0
20210521002014504_ALFAPCE-R0_snap.fits;1.64562;26474.1;1.32368;0
20210521002114579_ALFAPCE-R0_snap.fits;1.79559;26455.1;1.57045;0
20210521002214654_ALFAPCE-R0_snap.fits;1.70393;26502;1.1024;0
20210521002314728_ALFAPCE-R0_snap.fits;1.57626;26477.1;1.17678;0
20210521002414803_ALFAPCE-R0_snap.fits;1.75775;26477.1;1.36032;0
20210521002514878_ALFAPCE-R0_snap.fits;1.71632;26512.2;1.30301;0
20210521002614952_ALFAPCE-R0_snap.fits;1.57538;26535.6;1.2469;0
20210521002715027_ALFAPCE-R0_snap.fits;1.71025;26471.2;1.10622;0
20210521002815102_ALFAPCE-R0_snap.fits;1.35201;26471.2;1.20646;0
20210521002915176_ALFAPCE-R0_snap.fits;1.71834;26485.8;1.26773;0
20210521003015251_ALFAPCE-R0_snap.fits;1.5355;26529.8;1.63801;0
20210521003115326_ALFAPCE-R0_snap.fits;1.72581;26456.5;1.46619;0
20210521003215400_ALFAPCE-R0_snap.fits;1.50469;26487.3;1.54034;0
20210521003315475_ALFAPCE-R0_snap.fits;1.47845;26493.2;1.4394;0
20210521003415550_ALFAPCE-R0_snap.fits;1.56117;26521;1.39326;0
20210521003515624_ALFAPCE-R0_snap.fits;1.91353;26500.5;1.24258;0
20210521003615699_ALFAPCE-R0_snap.fits;1.88484;26459.5;1.19589;0
20210521003715774_ALFAPCE-R0_snap.fits;1.51103;26544.4;1.55786;0
20210521003815848_ALFAPCE-R0_snap.fits;1.41665;26506.3;1.2189;0
20210521003915923_ALFAPCE-R0_snap.fits;1.4271;26513.7;1.61657;0
20210521004015998_ALFAPCE-R0_snap.fits;1.58619;26487.3;1.35882;0
20210521004116072_ALFAPCE-R0_snap.fits;1.69853;26469.7;1.62358;0
20210521004216147_ALFAPCE-R0_snap.fits;1.93966;26487.3;1.40134;0
20210521004316222_ALFAPCE-R0_snap.fits;1.59049;26532.7;1.31662;0
20210521004416296_ALFAPCE-R0_snap.fits;1.33665;26534.2;1.03235;0
20210521004516371_ALFAPCE-R0_snap.fits;1.47639;26499;1.84813;0
20210521004616446_ALFAPCE-R0_snap.fits;1.76261;26506.3;1.27527;0
20210521004716520_ALFAPCE-R0_snap.fits;1.77844;26484.4;1.2506;0
20210521004816595_ALFAPCE-R0_snap.fits;1.59288;26502;1.80797;0
20210521004916670_ALFAPCE-R0_snap.fits;1.69669;26471.2;1.44847;0
20210521005016744_ALFAPCE-R0_snap.fits;1.55227;26525.4;1.04681;0
20210521005116819_ALFAPCE-R0_snap.fits;1.44766;26509.3;1.3849;0
20210521005216894_ALFAPCE-R0_snap.fits;1.78894;26500.5;2.03114;0
20210521005316968_ALFAPCE-R0_snap.fits;1.29287;26469.7;1.45663;0
20210521005417043_ALFAPCE-R0_snap.fits;1.71906;26507.8;1.37172;0
20210521005517118_ALFAPCE-R0_snap.fits;1.54116;26535.6;1.5082;0
20210521005617192_ALFAPCE-R0_snap.fits;1.60359;26526.9;1.48815;0
20210521005717267_ALFAPCE-R0_snap.fits;1.48968;26465.3;1.53918;0
20210521005817342_ALFAPCE-R0_snap.fits;1.46643;26506.3;1.58857;0
20210521005917416_ALFAPCE-R0_snap.fits;1.6123;26503.4;1.55668;0
