# file name; noise; peak f.; mag.; duration
20210521070044371_ALFAPCE-R0_snap.fits;1.40741;26475.6;1.02234;0
20210521070144446_ALFAPCE-R0_snap.fits;1.35017;26485.8;1.34102;0
20210521070244520_ALFAPCE-R0_snap.fits;1.2579;26538.6;1.31968;0
20210521070344595_ALFAPCE-R0_snap.fits;1.26809;26516.6;1.00848;0
20210521070444670_ALFAPCE-R0_snap.fits;1.31853;26456.5;1.44621;0
20210521070544744_ALFAPCE-R0_snap.fits;1.39487;26526.9;1.15575;0
20210521070644819_ALFAPCE-R0_snap.fits;1.35575;26531.2;1.21873;0
20210521070744894_ALFAPCE-R0_snap.fits;1.30302;26494.6;1.16155;0
20210521070844968_ALFAPCE-R0_snap.fits;1.54346;26502;1.16478;0
20210521070945043_ALFAPCE-R0_snap.fits;1.36217;26452.1;1.3091;0
20210521071045118_ALFAPCE-R0_snap.fits;1.47728;26540;1.37881;0
20210521071145192_ALFAPCE-R0_snap.fits;1.2678;26482.9;1.11299;0
20210521071245267_ALFAPCE-R0_snap.fits;1.42406;26493.2;1.48674;0
20210521071345342_ALFAPCE-R0_snap.fits;1.4005;26534.2;0.965592;0
20210521071445416_ALFAPCE-R0_snap.fits;1.34112;26516.6;1.1424;0
20210521071545491_ALFAPCE-R0_snap.fits;1.59179;26526.9;1.15961;0
20210521071645566_ALFAPCE-R0_snap.fits;1.41605;26545.9;1.03887;0
20210521071745640_ALFAPCE-R0_snap.fits;1.23695;26525.4;0.9369;0
20210521071845715_ALFAPCE-R0_snap.fits;1.07478;26482.9;1.14648;0
20210521071945790_ALFAPCE-R0_snap.fits;1.48972;26543;1.50135;0
20210521072045864_ALFAPCE-R0_snap.fits;1.58495;26463.9;1.37683;0
20210521072145939_ALFAPCE-R0_snap.fits;1.42366;26513.7;1.4028;0
20210521072246014_ALFAPCE-R0_snap.fits;1.44524;26510.7;1.11359;0
20210521072346088_ALFAPCE-R0_snap.fits;1.58393;26510.7;1.43517;0
20210521072446163_ALFAPCE-R0_snap.fits;1.31648;26541.5;1.82346;0
20210521072546238_ALFAPCE-R0_snap.fits;1.40547;26547.4;1.31587;0
20210521072646312_ALFAPCE-R0_snap.fits;1.35627;26519.5;1.23712;0
20210521072746387_ALFAPCE-R0_snap.fits;1.42008;26453.6;1.50447;0
20210521072846462_ALFAPCE-R0_snap.fits;1.48463;26543;1.18576;0
20210521072946536_ALFAPCE-R0_snap.fits;1.42485;26484.4;1.28646;0
20210521073046611_ALFAPCE-R0_snap.fits;1.35332;26525.4;1.14;0
20210521073146686_ALFAPCE-R0_snap.fits;1.33446;26500.5;1.19979;0
20210521073246760_ALFAPCE-R0_snap.fits;1.37055;26500.5;0.866747;0
20210521073346835_ALFAPCE-R0_snap.fits;1.33232;26458;1.15575;0
20210521073446910_ALFAPCE-R0_snap.fits;1.48463;26463.9;1.15849;0
20210521073546984_ALFAPCE-R0_snap.fits;1.34625;26474.1;1.28233;0
20210521073647059_ALFAPCE-R0_snap.fits;1.44339;26455.1;1.20644;0
20210521073747134_ALFAPCE-R0_snap.fits;1.25421;26471.2;1.54376;0
20210521073847208_ALFAPCE-R0_snap.fits;1.38058;26521;1.59623;0
20210521073947283_ALFAPCE-R0_snap.fits;1.36792;26472.7;1.34812;0
20210521074047358_ALFAPCE-R0_snap.fits;1.50132;26485.8;1.41195;0
20210521074147432_ALFAPCE-R0_snap.fits;1.52065;26534.2;1.26416;0
20210521074247507_ALFAPCE-R0_snap.fits;1.51352;26519.5;1.38446;0
20210521074347582_ALFAPCE-R0_snap.fits;1.56741;26500.5;1.16504;0
20210521074447656_ALFAPCE-R0_snap.fits;1.39269;26509.3;1.02553;0
20210521074547731_ALFAPCE-R0_snap.fits;1.46494;26472.7;1.29951;0
20210521074647806_ALFAPCE-R0_snap.fits;1.30599;26534.2;1.31732;0
20210521074747880_ALFAPCE-R0_snap.fits;1.58504;26487.3;1.04002;0
20210521074847955_ALFAPCE-R0_snap.fits;1.41113;26512.2;1.02779;0
20210521074948030_ALFAPCE-R0_snap.fits;1.29048;26534.2;1.34217;0
20210521075048104_ALFAPCE-R0_snap.fits;1.86186;26463.9;1.29384;0
20210521075148179_ALFAPCE-R0_snap.fits;1.59631;26471.2;1.30651;0
20210521075248254_ALFAPCE-R0_snap.fits;1.44732;26450.7;1.25225;0
20210521075348328_ALFAPCE-R0_snap.fits;1.45666;26518.1;0.758385;0
20210521075448403_ALFAPCE-R0_snap.fits;1.63199;26521;0.982271;0
20210521075548478_ALFAPCE-R0_snap.fits;1.29276;26485.8;1.48509;0
20210521075648552_ALFAPCE-R0_snap.fits;1.5152;26469.7;1.21989;0
20210521075748627_ALFAPCE-R0_snap.fits;1.19532;26503.4;1.42914;0
20210521075848702_ALFAPCE-R0_snap.fits;1.40046;26450.7;1.21846;0
20210521075948776_ALFAPCE-R0_snap.fits;1.41014;26478.5;1.14382;0
