# file name; noise; peak f.; mag.; duration
20210521020021971_ALFAPCE-R0_snap.fits;1.47027;26528.3;1.36897;0
20210521020122046_ALFAPCE-R0_snap.fits;1.52632;26503.4;1.44514;0
20210521020222120_ALFAPCE-R0_snap.fits;1.45967;26532.7;1.40878;0
20210521020322195_ALFAPCE-R0_snap.fits;1.68455;26537.1;1.82808;0
20210521020422270_ALFAPCE-R0_snap.fits;1.59293;26469.7;1.85131;0
20210521020522344_ALFAPCE-R0_snap.fits;1.81092;26458;1.65588;0
20210521020622419_ALFAPCE-R0_snap.fits;1.78502;26487.3;1.20595;0
20210521020722494_ALFAPCE-R0_snap.fits;1.81417;26469.7;1.2907;0
20210521020822568_ALFAPCE-R0_snap.fits;1.68776;26462.4;1.64922;0
20210521020922643_ALFAPCE-R0_snap.fits;1.99698;26466.8;1.54454;0
20210521021022718_ALFAPCE-R0_snap.fits;1.55104;26545.9;1.60013;0
20210521021122792_ALFAPCE-R0_snap.fits;1.49697;26512.2;1.67994;0
20210521021222867_ALFAPCE-R0_snap.fits;1.54233;26537.1;1.15234;0
20210521021322942_ALFAPCE-R0_snap.fits;1.54101;26502;1.19798;0
20210521021423016_ALFAPCE-R0_snap.fits;1.59961;26525.4;1.14026;0
20210521021523091_ALFAPCE-R0_snap.fits;1.73305;26477.1;1.61618;0
20210521021623166_ALFAPCE-R0_snap.fits;1.67487;26531.2;1.34549;0
20210521021723240_ALFAPCE-R0_snap.fits;1.5275;26510.7;1.55079;0
20210521021823315_ALFAPCE-R0_snap.fits;1.49143;26509.3;0.948501;0
20210521021923390_ALFAPCE-R0_snap.fits;1.5164;26460.9;1.95617;0
20210521022023464_ALFAPCE-R0_snap.fits;1.70316;26525.4;1.46677;0
20210521022123539_ALFAPCE-R0_snap.fits;1.50993;26510.7;1.51016;0
20210521022223614_ALFAPCE-R0_snap.fits;1.42422;26538.6;1.65665;0
20210521022323688_ALFAPCE-R0_snap.fits;1.44212;26503.4;1.9188;0
20210521022423763_ALFAPCE-R0_snap.fits;1.90617;26512.2;1.93185;0
20210521022523838_ALFAPCE-R0_snap.fits;1.69921;26522.5;1.63943;0
20210521022623912_ALFAPCE-R0_snap.fits;1.70506;26468.3;1.27299;0
20210521022723987_ALFAPCE-R0_snap.fits;1.396;26462.4;1.53609;0
20210521022824062_ALFAPCE-R0_snap.fits;1.75645;26529.8;1.35463;0
20210521022924136_ALFAPCE-R0_snap.fits;1.27804;26504.9;1.27096;0
20210521023024211_ALFAPCE-R0_snap.fits;1.44323;26477.1;1.63491;0
20210521023124286_ALFAPCE-R0_snap.fits;1.79928;26510.7;1.20222;0
20210521023224360_ALFAPCE-R0_snap.fits;1.66015;26506.3;0.993574;0
20210521023324435_ALFAPCE-R0_snap.fits;1.76466;26532.7;1.34617;0
20210521023424510_ALFAPCE-R0_snap.fits;1.40159;26469.7;1.62508;0
20210521023524584_ALFAPCE-R0_snap.fits;1.41491;26458;1.50179;0
20210521023624659_ALFAPCE-R0_snap.fits;1.8173;26507.8;1.30895;0
20210521023724734_ALFAPCE-R0_snap.fits;1.64486;26535.6;1.46263;0
20210521023824808_ALFAPCE-R0_snap.fits;1.6063;26458;1.57441;0
20210521023924883_ALFAPCE-R0_snap.fits;1.93516;26523.9;1.41271;0
20210521024024958_ALFAPCE-R0_snap.fits;1.70447;26529.8;1.64259;0
20210521024125032_ALFAPCE-R0_snap.fits;1.46448;26459.5;1.45416;0
20210521024225107_ALFAPCE-R0_snap.fits;1.61822;26460.9;1.6053;0
20210521024325182_ALFAPCE-R0_snap.fits;1.61724;26463.9;1.24349;0
20210521024425256_ALFAPCE-R0_snap.fits;1.66982;26493.2;1.61021;0
20210521024525331_ALFAPCE-R0_snap.fits;1.46989;26466.8;1.48362;0
20210521024625406_ALFAPCE-R0_snap.fits;1.48604;26510.7;1.38116;0
20210521024725480_ALFAPCE-R0_snap.fits;1.80038;26468.3;1.25135;0
20210521024825555_ALFAPCE-R0_snap.fits;1.33335;26515.1;1.36567;0
20210521024925630_ALFAPCE-R0_snap.fits;1.31793;26472.7;1.28849;0
20210521025025704_ALFAPCE-R0_snap.fits;1.62122;26494.6;1.62122;0
20210521025125779_ALFAPCE-R0_snap.fits;1.39925;26516.6;1.26491;0
20210521025225854_ALFAPCE-R0_snap.fits;1.62259;26525.4;1.4756;0
20210521025325928_ALFAPCE-R0_snap.fits;1.80117;26525.4;1.28087;0
20210521025426003_ALFAPCE-R0_snap.fits;1.53556;26462.4;1.358;0
20210521025526078_ALFAPCE-R0_snap.fits;1.42637;26500.5;1.62884;0
20210521025626152_ALFAPCE-R0_snap.fits;1.79654;26528.3;1.52886;0
20210521025726227_ALFAPCE-R0_snap.fits;1.61405;26455.1;1.30747;0
20210521025826302_ALFAPCE-R0_snap.fits;1.68582;26484.4;1.14445;0
20210521025926376_ALFAPCE-R0_snap.fits;1.50605;26477.1;1.39048;0
