# file name; noise; peak f.; mag.; duration
20210521120006696_ALFAPCE-R0_snap.fits;1.61162;26521;1.57089;0
20210521120106771_ALFAPCE-R0_snap.fits;1.4707;26463.9;1.29879;0
20210521120206846_ALFAPCE-R0_snap.fits;1.59317;26519.5;1.41819;0
20210521120306920_ALFAPCE-R0_snap.fits;1.6483;26478.5;1.55442;0
20210521120406995_ALFAPCE-R0_snap.fits;1.59776;26449.2;1.20601;0
20210521120507070_ALFAPCE-R0_snap.fits;1.51055;26455.1;1.38319;0
20210521120607144_ALFAPCE-R0_snap.fits;1.71283;26465.3;1.67628;0
20210521120707219_ALFAPCE-R0_snap.fits;1.71128;26538.6;1.42108;0
20210521120807294_ALFAPCE-R0_snap.fits;1.63273;26452.1;1.45495;0
20210521120907368_ALFAPCE-R0_snap.fits;1.57167;26535.6;1.55226;0
20210521121007443_ALFAPCE-R0_snap.fits;1.65408;26497.6;1.25662;0
20210521121107518_ALFAPCE-R0_snap.fits;1.44721;26538.6;1.17636;0
20210521121207592_ALFAPCE-R0_snap.fits;1.45301;26518.1;1.46601;0
20210521121307667_ALFAPCE-R0_snap.fits;1.54308;26478.5;1.35052;0
20210521121407742_ALFAPCE-R0_snap.fits;1.30125;26471.2;1.30683;0
20210521121507816_ALFAPCE-R0_snap.fits;1.64888;26474.1;1.16137;0
20210521121607891_ALFAPCE-R0_snap.fits;1.44651;26490.2;1.17669;0
20210521121707966_ALFAPCE-R0_snap.fits;1.54971;26535.6;1.54125;0
20210521121808040_ALFAPCE-R0_snap.fits;1.7341;26523.9;1.9464;0
20210521121908115_ALFAPCE-R0_snap.fits;1.53305;26487.3;1.56988;0
20210521122008190_ALFAPCE-R0_snap.fits;1.32004;26474.1;1.00894;0
20210521122108264_ALFAPCE-R0_snap.fits;1.65835;26459.5;1.29827;0
20210521122208339_ALFAPCE-R0_snap.fits;1.79242;26496.1;1.34587;0
20210521122308414_ALFAPCE-R0_snap.fits;1.58421;26481.4;1.41995;0
20210521122408488_ALFAPCE-R0_snap.fits;1.51275;26471.2;1.24832;0
20210521122508563_ALFAPCE-R0_snap.fits;1.59711;26475.6;1.32798;0
20210521122608638_ALFAPCE-R0_snap.fits;1.37452;26502;1.42648;0
20210521122708712_ALFAPCE-R0_snap.fits;1.61972;26496.1;1.45738;0
20210521122808787_ALFAPCE-R0_snap.fits;1.61472;26529.8;1.39755;0
20210521122908862_ALFAPCE-R0_snap.fits;1.49055;26450.7;1.3246;0
20210521123008936_ALFAPCE-R0_snap.fits;1.68732;26458;1.50999;0
20210521123109011_ALFAPCE-R0_snap.fits;1.61945;26516.6;1.58402;0
20210521123209086_ALFAPCE-R0_snap.fits;1.65325;26538.6;1.27703;0
20210521123309160_ALFAPCE-R0_snap.fits;1.40467;26513.7;2.08156;0
20210521123409235_ALFAPCE-R0_snap.fits;1.704;26494.6;1.35788;0
20210521123509310_ALFAPCE-R0_snap.fits;1.84647;26525.4;1.08678;0
20210521123609384_ALFAPCE-R0_snap.fits;1.46529;26494.6;1.28683;0
20210521123709459_ALFAPCE-R0_snap.fits;1.55323;26541.5;1.5421;0
20210521123809534_ALFAPCE-R0_snap.fits;1.50639;26488.8;1.70953;0
20210521123909608_ALFAPCE-R0_snap.fits;1.60801;26535.6;1.07149;0
20210521124009683_ALFAPCE-R0_snap.fits;1.6234;26522.5;1.144;0
20210521124109758_ALFAPCE-R0_snap.fits;1.50378;26531.2;1.31311;0
20210521124209832_ALFAPCE-R0_snap.fits;1.69577;26502;1.26805;0
20210521124309907_ALFAPCE-R0_snap.fits;1.66497;26547.4;1.59797;0
20210521124409982_ALFAPCE-R0_snap.fits;1.56719;26452.1;1.6039;0
20210521124510056_ALFAPCE-R0_snap.fits;1.36422;26469.7;1.40468;0
20210521124610131_ALFAPCE-R0_snap.fits;1.62911;26509.3;1.35137;0
20210521124710206_ALFAPCE-R0_snap.fits;1.75405;26449.2;1.13181;0
20210521124810280_ALFAPCE-R0_snap.fits;1.74556;26477.1;1.20602;0
20210521124910355_ALFAPCE-R0_snap.fits;1.59368;26491.7;1.81247;0
20210521125010430_ALFAPCE-R0_snap.fits;1.69291;26541.5;1.28651;0
20210521125110504_ALFAPCE-R0_snap.fits;1.49417;26513.7;1.3885;0
20210521125210579_ALFAPCE-R0_snap.fits;1.64677;26541.5;1.83617;0
20210521125310654_ALFAPCE-R0_snap.fits;1.63616;26482.9;1.27663;0
20210521125410728_ALFAPCE-R0_snap.fits;1.58367;26478.5;1.46555;0
20210521125510803_ALFAPCE-R0_snap.fits;1.69439;26474.1;1.08565;0
20210521125610878_ALFAPCE-R0_snap.fits;1.61848;26499;1.39247;0
20210521125710952_ALFAPCE-R0_snap.fits;1.46979;26516.6;1.68507;0
20210521125811027_ALFAPCE-R0_snap.fits;1.33853;26502;1.68778;0
20210521125911102_ALFAPCE-R0_snap.fits;1.44317;26499;1.66774;0
