# file name; noise; peak f.; mag.; duration
20210521230055976_ALFAPCE-R0_snap.fits;1.60519;26478.5;1.28057;0
20210521230156051_ALFAPCE-R0_snap.fits;1.27739;26455.1;1.26542;0
20210521230256126_ALFAPCE-R0_snap.fits;1.70817;26521;1.70495;0
20210521230356200_ALFAPCE-R0_snap.fits;1.69318;26477.1;1.78123;0
20210521230456275_ALFAPCE-R0_snap.fits;1.42095;26449.2;1.4381;0
20210521230556350_ALFAPCE-R0_snap.fits;1.50191;26535.6;1.65724;0
20210521230656424_ALFAPCE-R0_snap.fits;1.60186;26478.5;1.32424;0
20210521230756499_ALFAPCE-R0_snap.fits;1.56924;26513.7;1.82591;0
20210521230856574_ALFAPCE-R0_snap.fits;1.2785;26494.6;1.1513;0
20210521230956648_ALFAPCE-R0_snap.fits;1.41095;26460.9;1.12032;0
20210521231056723_ALFAPCE-R0_snap.fits;1.64293;26512.2;1.31034;0
20210521231156798_ALFAPCE-R0_snap.fits;1.76487;26537.1;1.69343;0
20210521231256872_ALFAPCE-R0_snap.fits;1.42933;26465.3;2.01544;0
20210521231356947_ALFAPCE-R0_snap.fits;1.54318;26509.3;1.19283;0
20210521231457022_ALFAPCE-R0_snap.fits;1.5639;26459.5;1.28951;0
20210521231557096_ALFAPCE-R0_snap.fits;1.58083;26510.7;1.14425;0
20210521231657171_ALFAPCE-R0_snap.fits;1.53616;26540;1.11651;0
20210521231757246_ALFAPCE-R0_snap.fits;1.40179;26456.5;1.31091;0
20210521231857320_ALFAPCE-R0_snap.fits;1.28872;26523.9;1.06729;0
20210521231957395_ALFAPCE-R0_snap.fits;1.35145;26513.7;1.25667;0
20210521232057470_ALFAPCE-R0_snap.fits;1.79381;26499;1.50179;0
20210521232157544_ALFAPCE-R0_snap.fits;1.47977;26482.9;1.22609;0
20210521232257619_ALFAPCE-R0_snap.fits;1.61341;26504.9;1.61173;0
20210521232357694_ALFAPCE-R0_snap.fits;1.47911;26535.6;1.40575;0
20210521232457768_ALFAPCE-R0_snap.fits;1.54932;26471.2;1.208;0
20210521232557843_ALFAPCE-R0_snap.fits;1.71034;26534.2;1.53199;0
20210521232657918_ALFAPCE-R0_snap.fits;1.36054;26534.2;1.22541;0
20210521232757992_ALFAPCE-R0_snap.fits;1.39649;26482.9;1.51306;0
20210521232858067_ALFAPCE-R0_snap.fits;1.71035;26540;1.63112;0
20210521232958142_ALFAPCE-R0_snap.fits;1.64621;26540;1.52541;0
20210521233058216_ALFAPCE-R0_snap.fits;1.50465;26480;1.20711;0
20210521233158291_ALFAPCE-R0_snap.fits;1.4529;26502;1.43828;0
20210521233258366_ALFAPCE-R0_snap.fits;1.68464;26449.2;2.0467;0
20210521233358440_ALFAPCE-R0_snap.fits;1.40347;26482.9;1.39741;0
20210521233458515_ALFAPCE-R0_snap.fits;1.64285;26512.2;1.17849;0
20210521233558590_ALFAPCE-R0_snap.fits;1.6631;26472.7;1.30639;0
20210521233658664_ALFAPCE-R0_snap.fits;1.57652;26523.9;1.37909;0
20210521233758739_ALFAPCE-R0_snap.fits;1.39118;26526.9;1.29714;0
20210521233858814_ALFAPCE-R0_snap.fits;1.40138;26469.7;1.09298;0
20210521233958888_ALFAPCE-R0_snap.fits;1.38875;26490.2;1.19078;0
20210521234058963_ALFAPCE-R0_snap.fits;1.30443;26523.9;1.10901;0
20210521234159038_ALFAPCE-R0_snap.fits;1.3781;26453.6;1.2628;0
20210521234259112_ALFAPCE-R0_snap.fits;1.74006;26466.8;1.10705;0
20210521234359187_ALFAPCE-R0_snap.fits;1.51491;26543;1.27085;0
20210521234459262_ALFAPCE-R0_snap.fits;1.41498;26497.6;1.43038;0
20210521234559336_ALFAPCE-R0_snap.fits;1.28627;26538.6;1.19074;0
20210521234659411_ALFAPCE-R0_snap.fits;1.37014;26460.9;1.42692;0
20210521234759486_ALFAPCE-R0_snap.fits;1.57223;26484.4;0.997604;0
20210521234859560_ALFAPCE-R0_snap.fits;1.41546;26475.6;1.34664;0
20210521234959635_ALFAPCE-R0_snap.fits;1.44913;26512.2;1.49008;0
20210521235059710_ALFAPCE-R0_snap.fits;1.80534;26453.6;1.32297;0
20210521235159784_ALFAPCE-R0_snap.fits;1.52949;26471.2;1.38443;0
20210521235259859_ALFAPCE-R0_snap.fits;1.31949;26500.5;1.47394;0
20210521235359934_ALFAPCE-R0_snap.fits;1.50883;26504.9;1.5603;0
20210521235500008_ALFAPCE-R0_snap.fits;1.36804;26455.1;1.54321;0
20210521235600083_ALFAPCE-R0_snap.fits;1.39171;26528.3;1.17484;0
20210521235700158_ALFAPCE-R0_snap.fits;1.51654;26468.3;1.40492;0
20210521235800232_ALFAPCE-R0_snap.fits;1.55382;26487.3;1.38299;0
20210521235900307_ALFAPCE-R0_snap.fits;1.53906;26502;1.51793;0
