# file name; noise; peak f.; mag.; duration
20210521210047016_ALFAPCE-R0_snap.fits;1.54923;26516.6;1.24616;0
20210521210147091_ALFAPCE-R0_snap.fits;1.23983;26460.9;0.942502;0
20210521210247166_ALFAPCE-R0_snap.fits;1.42369;26496.1;1.08069;0
20210521210347240_ALFAPCE-R0_snap.fits;1.41704;26521;1.53331;0
20210521210447315_ALFAPCE-R0_snap.fits;1.43408;26458;1.00936;0
20210521210547390_ALFAPCE-R0_snap.fits;1.56435;26534.2;1.2742;0
20210521210647464_ALFAPCE-R0_snap.fits;1.56975;26484.4;1.17808;0
20210521210747539_ALFAPCE-R0_snap.fits;1.33521;26458;0.908484;0
20210521210847614_ALFAPCE-R0_snap.fits;1.32023;26503.4;1.0686;0
20210521210947688_ALFAPCE-R0_snap.fits;1.32327;26487.3;1.03516;0
20210521211047763_ALFAPCE-R0_snap.fits;1.21194;26459.5;1.14295;0
20210521211147838_ALFAPCE-R0_snap.fits;1.39638;26500.5;1.36591;0
20210521211247912_ALFAPCE-R0_snap.fits;1.4532;26513.7;0.880577;0
20210521211347987_ALFAPCE-R0_snap.fits;1.15539;26507.8;1.13684;0
20210521211448062_ALFAPCE-R0_snap.fits;1.46203;26499;1.38542;0
20210521211548136_ALFAPCE-R0_snap.fits;1.27098;26468.3;1.55887;0
20210521211648211_ALFAPCE-R0_snap.fits;1.33422;26455.1;1.0695;0
20210521211748286_ALFAPCE-R0_snap.fits;1.41298;26534.2;1.29126;0
20210521211848360_ALFAPCE-R0_snap.fits;1.32834;26490.2;1.27536;0
20210521211948435_ALFAPCE-R0_snap.fits;1.7753;26521;1.37262;0
20210521212048510_ALFAPCE-R0_snap.fits;1.41198;26459.5;1.18874;0
20210521212148584_ALFAPCE-R0_snap.fits;1.26885;26523.9;1.51325;0
20210521212248659_ALFAPCE-R0_snap.fits;1.42379;26523.9;1.28649;0
20210521212348734_ALFAPCE-R0_snap.fits;1.58362;26466.8;1.44629;0
20210521212448808_ALFAPCE-R0_snap.fits;1.42944;26504.9;1.19035;0
20210521212548883_ALFAPCE-R0_snap.fits;1.44144;26485.8;1.12679;0
20210521212648958_ALFAPCE-R0_snap.fits;1.57021;26504.9;1.26378;0
20210521212749032_ALFAPCE-R0_snap.fits;1.48334;26515.1;1.39619;0
20210521212849107_ALFAPCE-R0_snap.fits;1.68686;26534.2;1.42129;0
20210521212949182_ALFAPCE-R0_snap.fits;1.29895;26504.9;1.28959;0
20210521213049256_ALFAPCE-R0_snap.fits;1.73243;26506.3;2.05346;0
20210521213149331_ALFAPCE-R0_snap.fits;1.74111;26450.7;1.68825;0
20210521213249406_ALFAPCE-R0_snap.fits;3.07666;26543;2.71221;0
20210521213349480_ALFAPCE-R0_snap.fits;2.00667;26521;1.70363;0
20210521213449555_ALFAPCE-R0_snap.fits;1.44755;26500.5;1.46406;0
20210521213549630_ALFAPCE-R0_snap.fits;1.61721;26507.8;1.31956;0
20210521213649704_ALFAPCE-R0_snap.fits;1.53069;26516.6;1.25046;0
20210521213749779_ALFAPCE-R0_snap.fits;1.50726;26480;1.52896;0
20210521213849854_ALFAPCE-R0_snap.fits;1.24908;26525.4;1.23175;0
20210521213949928_ALFAPCE-R0_snap.fits;1.77675;26449.2;1.23276;0
20210521214050003_ALFAPCE-R0_snap.fits;1.50578;26519.5;1.13302;0
20210521214150078_ALFAPCE-R0_snap.fits;1.57081;26509.3;1.49897;0
20210521214250152_ALFAPCE-R0_snap.fits;1.80259;26529.8;1.52084;0
20210521214350227_ALFAPCE-R0_snap.fits;1.84166;26510.7;1.53615;0
20210521214450302_ALFAPCE-R0_snap.fits;1.76339;26488.8;1.67851;0
20210521214550376_ALFAPCE-R0_snap.fits;1.70654;26491.7;1.4043;0
20210521214650451_ALFAPCE-R0_snap.fits;1.67784;26513.7;1.66654;0
20210521214750526_ALFAPCE-R0_snap.fits;2.06609;26503.4;1.73505;0
20210521214850600_ALFAPCE-R0_snap.fits;2.31655;26471.2;1.81089;0
20210521214950675_ALFAPCE-R0_snap.fits;2.08392;26463.9;2.30378;0
20210521215050750_ALFAPCE-R0_snap.fits;3.76843;26449.2;2.80103;0
20210521215150824_ALFAPCE-R0_snap.fits;1.76927;26540;2.14492;0
20210521215250899_ALFAPCE-R0_snap.fits;2.34897;26462.4;2.51016;0
20210521215350974_ALFAPCE-R0_snap.fits;2.67786;26491.7;2.28712;0
20210521215451048_ALFAPCE-R0_snap.fits;2.89414;26480;2.13234;0
20210521215551123_ALFAPCE-R0_snap.fits;3.03048;26485.8;2.93384;0
20210521215651198_ALFAPCE-R0_snap.fits;2.84935;26500.5;1.93766;0
20210521215751272_ALFAPCE-R0_snap.fits;1.84385;26453.6;1.77654;0
20210521215851347_ALFAPCE-R0_snap.fits;1.83386;26487.3;1.58489;0
20210521215951422_ALFAPCE-R0_snap.fits;2.04415;26499;1.54604;0
