# file name; noise; peak f.; mag.; duration
20210521130011176_ALFAPCE-R0_snap.fits;1.63322;26491.7;1.23742;0
20210521130111251_ALFAPCE-R0_snap.fits;1.29057;26513.7;1.55214;0
20210521130211326_ALFAPCE-R0_snap.fits;1.33147;26482.9;1.20849;0
20210521130311400_ALFAPCE-R0_snap.fits;1.54077;26491.7;1.59179;0
20210521130411475_ALFAPCE-R0_snap.fits;1.51576;26458;1.59039;0
20210521130511550_ALFAPCE-R0_snap.fits;1.42587;26449.2;1.3904;0
20210521130611624_ALFAPCE-R0_snap.fits;1.57682;26504.9;1.3178;0
20210521130711699_ALFAPCE-R0_snap.fits;1.76567;26463.9;1.31822;0
20210521130811774_ALFAPCE-R0_snap.fits;1.73014;26453.6;1.37753;0
20210521130911848_ALFAPCE-R0_snap.fits;1.86591;26506.3;1.33137;0
20210521131011923_ALFAPCE-R0_snap.fits;1.30886;26484.4;1.07334;0
20210521131111998_ALFAPCE-R0_snap.fits;1.61505;26472.7;1.37744;0
20210521131212072_ALFAPCE-R0_snap.fits;1.35947;26460.9;1.36697;0
20210521131312147_ALFAPCE-R0_snap.fits;1.5435;26460.9;1.56289;0
20210521131412222_ALFAPCE-R0_snap.fits;1.6946;26522.5;1.47114;0
20210521131512296_ALFAPCE-R0_snap.fits;1.55262;26480;1.37645;0
20210521131612371_ALFAPCE-R0_snap.fits;1.66804;26503.4;1.68882;0
20210521131712446_ALFAPCE-R0_snap.fits;1.77195;26475.6;1.3411;0
20210521131812520_ALFAPCE-R0_snap.fits;1.83389;26485.8;1.2282;0
20210521131912595_ALFAPCE-R0_snap.fits;1.67866;26458;1.28537;0
20210521132012670_ALFAPCE-R0_snap.fits;1.5469;26482.9;1.25444;0
20210521132112744_ALFAPCE-R0_snap.fits;1.89318;26465.3;1.40294;0
20210521132212819_ALFAPCE-R0_snap.fits;1.71653;26496.1;1.5205;0
20210521132312894_ALFAPCE-R0_snap.fits;1.53131;26490.2;1.53306;0
20210521132412968_ALFAPCE-R0_snap.fits;1.44765;26465.3;1.43254;0
20210521132513043_ALFAPCE-R0_snap.fits;1.57115;26480;0.994273;0
20210521132613118_ALFAPCE-R0_snap.fits;1.65699;26529.8;1.60241;0
20210521132713192_ALFAPCE-R0_snap.fits;1.51065;26491.7;1.88632;0
20210521132813267_ALFAPCE-R0_snap.fits;1.57533;26465.3;1.37671;0
20210521132913342_ALFAPCE-R0_snap.fits;1.65777;26465.3;1.33352;0
20210521133013416_ALFAPCE-R0_snap.fits;1.42425;26485.8;1.24367;0
20210521133113491_ALFAPCE-R0_snap.fits;1.51446;26540;1.63633;0
20210521133213566_ALFAPCE-R0_snap.fits;1.55553;26490.2;1.95546;0
20210521133313640_ALFAPCE-R0_snap.fits;1.60903;26534.2;1.33486;0
20210521133413715_ALFAPCE-R0_snap.fits;1.57548;26471.2;1.32343;0
20210521133513790_ALFAPCE-R0_snap.fits;1.57064;26503.4;1.25666;0
20210521133613864_ALFAPCE-R0_snap.fits;1.6909;26474.1;1.16151;0
20210521133713939_ALFAPCE-R0_snap.fits;1.84878;26487.3;1.90882;0
20210521133814014_ALFAPCE-R0_snap.fits;1.66955;26449.2;1.68926;0
20210521133914088_ALFAPCE-R0_snap.fits;1.93555;26538.6;1.70514;0
20210521134014163_ALFAPCE-R0_snap.fits;1.80343;26544.4;1.4962;0
20210521134114238_ALFAPCE-R0_snap.fits;1.72178;26529.8;1.26903;0
20210521134214312_ALFAPCE-R0_snap.fits;1.52914;26456.5;1.8035;0
20210521134314387_ALFAPCE-R0_snap.fits;1.6297;26477.1;1.3548;0
20210521134414462_ALFAPCE-R0_snap.fits;1.49666;26497.6;1.39885;0
20210521134514536_ALFAPCE-R0_snap.fits;1.54948;26469.7;1.59001;0
20210521134614611_ALFAPCE-R0_snap.fits;1.84712;26518.1;1.49243;0
20210521134714686_ALFAPCE-R0_snap.fits;1.4677;26513.7;1.20879;0
20210521134814760_ALFAPCE-R0_snap.fits;1.57539;26472.7;1.57941;0
20210521134914835_ALFAPCE-R0_snap.fits;1.72956;26459.5;1.78257;0
20210521135014910_ALFAPCE-R0_snap.fits;1.72422;26538.6;1.2829;0
20210521135114984_ALFAPCE-R0_snap.fits;1.821;26537.1;1.33661;0
20210521135215059_ALFAPCE-R0_snap.fits;1.72555;26545.9;1.46391;0
20210521135315134_ALFAPCE-R0_snap.fits;1.67824;26482.9;1.38053;0
20210521135415208_ALFAPCE-R0_snap.fits;1.45618;26472.7;1.57804;0
20210521135515283_ALFAPCE-R0_snap.fits;2.01703;26516.6;2.07477;0
20210521135615358_ALFAPCE-R0_snap.fits;1.70964;26506.3;0.968078;0
20210521135715432_ALFAPCE-R0_snap.fits;1.78797;26510.7;1.43069;0
20210521135815507_ALFAPCE-R0_snap.fits;1.65712;26487.3;1.25632;0
20210521135915582_ALFAPCE-R0_snap.fits;1.53883;26491.7;1.58199;0
