# file name; noise; peak f.; mag.; duration
20210521100057811_ALFAPCE-R0_snap.fits;1.75016;26460.9;1.26568;0
20210521100157886_ALFAPCE-R0_snap.fits;1.47593;26528.3;1.23134;0
20210521100257960_ALFAPCE-R0_snap.fits;1.57787;26466.8;1.58514;0
20210521100358035_ALFAPCE-R0_snap.fits;1.6338;26497.6;1.52244;0
20210521100458110_ALFAPCE-R0_snap.fits;1.57477;26523.9;1.53293;0
20210521100558184_ALFAPCE-R0_snap.fits;1.66056;26515.1;1.76762;0
20210521100658259_ALFAPCE-R0_snap.fits;1.68258;26504.9;1.38123;0
20210521100758334_ALFAPCE-R0_snap.fits;1.90326;26458;1.32314;0
20210521100858408_ALFAPCE-R0_snap.fits;1.58909;26531.2;1.34968;0
20210521100958483_ALFAPCE-R0_snap.fits;1.55974;26516.6;1.32152;0
20210521101058558_ALFAPCE-R0_snap.fits;1.61392;26531.2;1.36797;0
20210521101158632_ALFAPCE-R0_snap.fits;1.79349;26462.4;1.50818;0
20210521101258707_ALFAPCE-R0_snap.fits;1.36122;26538.6;1.39862;0
20210521101358782_ALFAPCE-R0_snap.fits;1.5341;26469.7;1.88458;0
20210521101458856_ALFAPCE-R0_snap.fits;1.81952;26460.9;1.22225;0
20210521101558931_ALFAPCE-R0_snap.fits;1.46555;26502;1.41578;0
20210521101659006_ALFAPCE-R0_snap.fits;1.53968;26475.6;1.687;0
20210521101759080_ALFAPCE-R0_snap.fits;1.5229;26499;1.50505;0
20210521101859155_ALFAPCE-R0_snap.fits;1.69094;26459.5;1.13516;0
20210521101959230_ALFAPCE-R0_snap.fits;1.73903;26456.5;1.29042;0
20210521102059304_ALFAPCE-R0_snap.fits;1.43652;26503.4;1.22134;0
20210521102159379_ALFAPCE-R0_snap.fits;1.67449;26465.3;1.36798;0
20210521102259454_ALFAPCE-R0_snap.fits;1.80952;26449.2;1.73693;0
20210521102359528_ALFAPCE-R0_snap.fits;1.64494;26452.1;1.31446;0
20210521102459603_ALFAPCE-R0_snap.fits;1.74305;26472.7;1.43525;0
20210521102559678_ALFAPCE-R0_snap.fits;1.71785;26510.7;1.3162;0
20210521102659752_ALFAPCE-R0_snap.fits;1.53657;26460.9;1.44294;0
20210521102759827_ALFAPCE-R0_snap.fits;1.72153;26522.5;1.18035;0
20210521102859902_ALFAPCE-R0_snap.fits;1.52122;26547.4;1.44336;0
20210521102959976_ALFAPCE-R0_snap.fits;1.34269;26466.8;1.55023;0
20210521103100051_ALFAPCE-R0_snap.fits;1.54637;26518.1;1.45574;0
20210521103200126_ALFAPCE-R0_snap.fits;1.51999;26453.6;1.46367;0
20210521103300200_ALFAPCE-R0_snap.fits;1.55468;26469.7;1.16447;0
20210521103400275_ALFAPCE-R0_snap.fits;1.70829;26510.7;1.19996;0
20210521103500350_ALFAPCE-R0_snap.fits;1.5705;26510.7;1.27226;0
20210521103600424_ALFAPCE-R0_snap.fits;1.70877;26458;1.29551;0
20210521103700499_ALFAPCE-R0_snap.fits;1.72424;26507.8;1.17982;0
20210521103800574_ALFAPCE-R0_snap.fits;1.51451;26528.3;1.70012;0
20210521103900648_ALFAPCE-R0_snap.fits;1.54699;26516.6;1.26065;0
20210521104000723_ALFAPCE-R0_snap.fits;1.46389;26466.8;1.54202;0
20210521104100798_ALFAPCE-R0_snap.fits;1.60481;26537.1;1.31082;0
20210521104200872_ALFAPCE-R0_snap.fits;1.50815;26468.3;1.46001;0
20210521104300947_ALFAPCE-R0_snap.fits;1.56743;26475.6;1.59804;0
20210521104401022_ALFAPCE-R0_snap.fits;1.56346;26502;1.321;0
20210521104501096_ALFAPCE-R0_snap.fits;1.50015;26519.5;1.52767;0
20210521104601171_ALFAPCE-R0_snap.fits;1.57486;26474.1;1.65171;0
20210521104701246_ALFAPCE-R0_snap.fits;1.48565;26488.8;1.59404;0
20210521104801320_ALFAPCE-R0_snap.fits;1.80184;26510.7;1.70691;0
20210521104901395_ALFAPCE-R0_snap.fits;1.55781;26477.1;1.33557;0
20210521105001470_ALFAPCE-R0_snap.fits;1.51139;26532.7;1.34573;0
20210521105101544_ALFAPCE-R0_snap.fits;1.61765;26504.9;2.02427;0
20210521105201619_ALFAPCE-R0_snap.fits;1.70273;26466.8;2.06305;0
20210521105301694_ALFAPCE-R0_snap.fits;1.44806;26484.4;1.75258;0
20210521105401768_ALFAPCE-R0_snap.fits;1.58652;26472.7;1.58339;0
20210521105501843_ALFAPCE-R0_snap.fits;1.80103;26462.4;1.16544;0
20210521105601918_ALFAPCE-R0_snap.fits;1.66379;26500.5;1.6754;0
20210521105701992_ALFAPCE-R0_snap.fits;1.90331;26510.7;1.64256;0
20210521105802067_ALFAPCE-R0_snap.fits;1.55949;26521;1.29447;0
20210521105902142_ALFAPCE-R0_snap.fits;1.67144;26477.1;1.23837;0
