# file name; noise; peak f.; mag.; duration
20210521050035411_ALFAPCE-R0_snap.fits;1.90686;26504.9;1.21661;0
20210521050135486_ALFAPCE-R0_snap.fits;1.48195;26482.9;1.13267;0
20210521050235560_ALFAPCE-R0_snap.fits;1.5472;26469.7;1.2471;0
20210521050335635_ALFAPCE-R0_snap.fits;1.65521;26487.3;1.45071;0
20210521050435710_ALFAPCE-R0_snap.fits;1.6662;26500.5;1.44461;0
20210521050535784_ALFAPCE-R0_snap.fits;1.45325;26526.9;1.36891;0
20210521050635859_ALFAPCE-R0_snap.fits;1.45683;26528.3;1.33266;0
20210521050735934_ALFAPCE-R0_snap.fits;1.48748;26510.7;1.35597;0
20210521050836008_ALFAPCE-R0_snap.fits;1.49436;26485.8;1.8227;0
20210521050936083_ALFAPCE-R0_snap.fits;1.46964;26528.3;1.43657;0
20210521051036158_ALFAPCE-R0_snap.fits;1.58528;26465.3;1.16848;0
20210521051136232_ALFAPCE-R0_snap.fits;1.60582;26525.4;1.49853;0
20210521051236307_ALFAPCE-R0_snap.fits;1.70576;26488.8;1.16888;0
20210521051336382_ALFAPCE-R0_snap.fits;1.7326;26477.1;1.11207;0
20210521051436456_ALFAPCE-R0_snap.fits;1.65554;26475.6;1.12719;0
20210521051536531_ALFAPCE-R0_snap.fits;1.72617;26482.9;1.17505;0
20210521051636606_ALFAPCE-R0_snap.fits;1.40987;26466.8;1.47695;0
20210521051736680_ALFAPCE-R0_snap.fits;1.60171;26458;1.09054;0
20210521051836755_ALFAPCE-R0_snap.fits;1.33753;26449.2;1.4481;0
20210521051936830_ALFAPCE-R0_snap.fits;1.47649;26471.2;1.53251;0
20210521052036904_ALFAPCE-R0_snap.fits;1.6378;26450.7;1.34425;0
20210521052136979_ALFAPCE-R0_snap.fits;1.36968;26525.4;1.09792;0
20210521052237054_ALFAPCE-R0_snap.fits;1.8166;26497.6;1.20405;0
20210521052337128_ALFAPCE-R0_snap.fits;1.52961;26488.8;1.48503;0
20210521052437203_ALFAPCE-R0_snap.fits;1.92336;26504.9;1.3202;0
20210521052537278_ALFAPCE-R0_snap.fits;1.94166;26463.9;1.44317;0
20210521052637352_ALFAPCE-R0_snap.fits;1.77001;26547.4;1.70259;0
20210521052737427_ALFAPCE-R0_snap.fits;1.84302;26491.7;1.14234;0
20210521052837502_ALFAPCE-R0_snap.fits;1.79645;26522.5;1.388;0
20210521052937576_ALFAPCE-R0_snap.fits;1.56433;26459.5;1.46063;0
20210521053037651_ALFAPCE-R0_snap.fits;1.71453;26537.1;1.63414;0
20210521053137726_ALFAPCE-R0_snap.fits;1.6255;26509.3;1.32145;0
20210521053237800_ALFAPCE-R0_snap.fits;1.42123;26493.2;1.03026;0
20210521053337875_ALFAPCE-R0_snap.fits;1.622;26472.7;1.20518;0
20210521053437950_ALFAPCE-R0_snap.fits;1.64125;26523.9;1.47918;0
20210521053538024_ALFAPCE-R0_snap.fits;1.55706;26458;1.69005;0
20210521053638099_ALFAPCE-R0_snap.fits;1.9456;26469.7;1.63797;0
20210521053738174_ALFAPCE-R0_snap.fits;2.74194;26478.5;2.62234;0
20210521053838248_ALFAPCE-R0_snap.fits;2.76989;26503.4;2.05761;0
20210521053938323_ALFAPCE-R0_snap.fits;1.67439;26452.1;1.46246;0
20210521054038398_ALFAPCE-R0_snap.fits;1.70745;26537.1;1.42921;0
20210521054138472_ALFAPCE-R0_snap.fits;1.72109;26463.9;1.14798;0
20210521054238547_ALFAPCE-R0_snap.fits;1.51174;26535.6;1.13785;0
20210521054338622_ALFAPCE-R0_snap.fits;1.53501;26490.2;1.56842;0
20210521054438696_ALFAPCE-R0_snap.fits;1.49136;26485.8;1.48038;0
20210521054538771_ALFAPCE-R0_snap.fits;1.29102;26471.2;1.62867;0
20210521054638846_ALFAPCE-R0_snap.fits;1.68224;26509.3;1.27552;0
20210521054738920_ALFAPCE-R0_snap.fits;1.55218;26543;1.18551;0
20210521054838995_ALFAPCE-R0_snap.fits;1.45962;26518.1;1.46357;0
20210521054939070_ALFAPCE-R0_snap.fits;1.55259;26481.4;1.53775;0
20210521055039144_ALFAPCE-R0_snap.fits;1.28267;26472.7;1.3984;0
20210521055139219_ALFAPCE-R0_snap.fits;1.6657;26540;1.43206;0
20210521055239294_ALFAPCE-R0_snap.fits;1.70194;26475.6;1.23218;0
20210521055339368_ALFAPCE-R0_snap.fits;1.62067;26540;1.12041;0
20210521055439443_ALFAPCE-R0_snap.fits;1.59165;26449.2;1.30419;0
20210521055539518_ALFAPCE-R0_snap.fits;1.5469;26507.8;1.15106;0
20210521055639592_ALFAPCE-R0_snap.fits;1.7389;26525.4;1.51662;0
20210521055739667_ALFAPCE-R0_snap.fits;1.73879;26488.8;1.3933;0
20210521055839742_ALFAPCE-R0_snap.fits;1.84574;26488.8;1.81635;0
20210521055939816_ALFAPCE-R0_snap.fits;1.59137;26503.4;1.18133;0
