#timestamp,LO_Frequency,Hit,StdDev 
1621573215.1,286046998.6,N
1621573216.0,286046998.6,N
1621573235.8,286046998.7,N
1621573255.7,286046998.7,N
1621573275.5,286046999.4,N
1621573295.3,286046999.3,N
1621573315.2,286046999.4,N
1621573335.9,286046999.4,N
1621573355.7,286046998.7,N
1621573375.6,286046998.7,N
1621573395.4,286046998.7,N
1621573415.3,286046998.6,N
1621573435.1,286046998.3,N
1621573436.0,286046998.3,N
1621573455.8,286046998.8,N
1621573475.7,286046998.4,Y
1621573495.5,286047000.4,P
1621573515.3,286047000.5,N
1621573535.2,286047000.3,N
1621573555.0,286047000.9,N
1621573555.9,286047000.9,N
1621573575.8,286047000.9,N
1621573595.6,286047000.9,N
1621573615.4,286047000.2,N
1621573635.3,286047000.7,N
1621573655.1,286047000.3,N
1621573675.9,286047000.3,N
1621573695.7,286047000.4,N
1621573715.5,286047000.9,N
1621573735.4,286047001.1,N
1621573755.2,286047000.8,N
1621573775.0,286047000.9,N
1621573775.9,286047000.9,N
1621573795.8,286046998.6,N
1621573815.6,286047000.6,N
1621573835.5,286047000.5,N
1621573855.3,286047000.3,N
1621573875.1,286047000.4,N
1621573895.9,286047000.2,N
1621573915.7,286047000.3,N
1621573935.5,286046999.8,N
1621573955.4,286046999.7,N
1621573975.2,286047002.7,Y
1621573995.1,286046999.9,P
1621573996.0,286046999.9,N
1621574015.8,286047000.4,N
1621574035.6,286047001.2,Y
1621574055.5,286047000.8,P
1621574075.3,286047001.2,P
1621574095.2,286046998.5,P
1621574115.9,286047001.0,N
1621574135.7,286047001.2,N
1621574155.6,286046998.1,N
1621574175.4,286046998.2,N
1621574195.2,286046998.6,N
1621574215.1,286046998.3,N
1621574216.0,286046998.3,N
1621574235.8,286047001.1,N
1621574255.7,286046998.5,N
1621574275.5,286047001.2,N
1621574295.3,286047001.2,N
1621574315.2,286047001.1,N
1621574335.0,286046998.1,N
1621574335.9,286046998.1,N
1621574355.8,286046998.1,N
1621574375.6,286047000.8,N
1621574395.4,286047001.1,N
1621574415.3,286047001.1,N
1621574465.1,286047000.6,E
1621574475.1,286046998.2,N
1621574476.0,286046998.2,P
1621574495.8,286046998.4,P
1621574515.6,286046998.8,Y
1621574535.5,286047000.6,P
1621574555.3,286046999.8,N
1621574575.1,286047002.4,N
1621574595.9,286046999.9,N
1621574615.7,286047002.4,N
1621574635.6,286047002.6,N
1621574655.4,286046999.8,N
1621574675.2,286046999.9,N
1621574695.1,286047000.2,N
1621574696.0,286047000.2,N
1621574715.8,286047000.2,N
1621574735.7,286047000.2,N
1621574755.5,286047002.8,N
1621574775.3,286047002.4,N
1621574795.2,286047002.0,N
1621574815.0,286047001.6,N
1621574815.9,286047001.6,N
1621574835.7,286047001.8,N
1621574855.6,286047001.4,N
1621574875.4,286047001.7,N
1621574895.3,286047002.0,N
1621574915.1,286047002.5,N
1621574916.0,286047002.5,N
1621574935.8,286047002.0,N
1621574955.7,286047002.5,N
1621574975.5,286043264.9,Y
1621574995.3,286047000.4,P
1621575015.2,286047000.1,N
1621575035.0,286047000.1,N
1621575035.9,286047000.1,N
1621575055.8,286047000.1,N
1621575075.6,286046999.8,N
1621575095.4,286047000.9,N
1621575115.3,286046999.7,N
1621575135.1,286047000.5,N
1621575155.9,286047001.0,N
1621575175.7,286047001.1,N
1621575195.5,286046998.9,N
1621575215.4,286046998.3,N
1621575235.2,286046998.2,N
1621575255.0,286046998.1,N
1621575255.9,286046998.1,N
1621575275.8,286047001.2,N
1621575295.6,286047000.9,N
1621575315.5,286047000.5,N
1621575335.3,286047001.0,N
1621575355.1,286047000.5,N
1621575375.9,286047000.5,N
1621575395.7,286047000.5,N
1621575415.5,286047001.1,N
1621575435.4,286047000.2,N
1621575455.2,286047000.6,N
1621575475.1,286047000.3,N
1621575476.0,286047000.3,N
1621575495.8,286047000.5,N
1621575515.6,286047000.3,N
1621575535.5,286046998.5,N
1621575555.3,286047000.7,N
1621575575.1,286047001.1,N
1621575595.9,286047000.8,N
1621575615.7,286047001.1,N
1621575635.6,286046998.2,N
1621575655.4,286047001.1,N
1621575675.2,286047000.9,N
1621575695.1,286047000.9,N
1621575696.0,286047000.9,N
1621575715.8,286047000.9,N
1621575735.7,286047000.5,N
1621575755.5,286047000.8,N
1621575775.3,286047000.9,N
1621575795.2,286047001.1,N
1621575815.0,286046998.6,N
1621575815.9,286046998.6,N
1621575835.8,286046998.5,N
1621575855.6,286046998.5,N
1621575875.4,286046998.1,N
1621575895.3,286046998.5,N
1621575915.1,286046998.2,N
1621575935.8,286046998.2,N
1621575955.7,286046998.6,N
1621575975.5,286046998.2,N
1621575995.4,286046998.7,N
1621576015.2,286046998.7,N
1621576035.0,286046998.8,N
1621576035.9,286046998.8,N
1621576055.8,286046998.8,N
1621576075.6,286046998.6,N
1621576095.4,286046998.5,N
1621576115.3,286046998.2,N
1621576135.1,286046998.2,N
1621576155.9,286046998.6,N
1621576175.7,286046998.3,N
1621576195.5,286047001.0,N
1621576215.4,286046998.1,N
1621576235.2,286047000.8,N
1621576255.1,286047000.9,N
1621576256.0,286047000.9,N
1621576275.8,286047000.8,N
1621576295.6,286047001.0,N
1621576315.5,286047000.7,N
1621576335.3,286047011.9,Y
1621576355.2,286047000.2,P
1621576375.9,286046999.7,N
1621576395.7,286047002.8,P
1621576415.6,286047002.3,N
1621576435.4,286047002.4,N
1621576455.2,286046999.7,N
1621576475.1,286047002.1,N
1621576476.0,286047002.1,N
1621576495.8,286047000.2,N
1621576515.7,286047000.3,N
1621576535.5,286047000.4,N
1621576555.3,286047000.3,N
1621576575.2,286047000.0,N
1621576595.0,286047000.6,N
1621576595.9,286047000.6,N
1621576615.7,286047001.0,N
1621576635.6,286047000.9,N
1621576655.4,286047001.0,N
1621576675.3,286047000.6,N
1621576695.1,286047000.1,N
1621576696.0,286047000.1,N
1621576715.8,286047000.4,N
1621576735.7,286047000.0,N
1621576755.5,286047000.4,N
1621576775.4,286046999.9,N
1621576795.2,286047002.8,Y
