# file name; noise; peak f.; mag.; duration
20210521150020136_ALFAPCE-R0_snap.fits;2.18393;26538.6;1.67542;0
20210521150120211_ALFAPCE-R0_snap.fits;1.65623;26460.9;1.77806;0
20210521150220286_ALFAPCE-R0_snap.fits;1.78031;26545.9;1.84715;0
20210521150320360_ALFAPCE-R0_snap.fits;1.49095;26535.6;1.59216;0
20210521150420435_ALFAPCE-R0_snap.fits;1.69244;26465.3;1.5675;0
20210521150520510_ALFAPCE-R0_snap.fits;1.66065;26528.3;1.77173;0
20210521150620584_ALFAPCE-R0_snap.fits;1.61475;26545.9;1.68915;0
20210521150720659_ALFAPCE-R0_snap.fits;1.58663;26499;1.77484;0
20210521150820734_ALFAPCE-R0_snap.fits;1.54059;26466.8;1.73755;0
20210521150920808_ALFAPCE-R0_snap.fits;1.84106;26499;1.88612;0
20210521151020883_ALFAPCE-R0_snap.fits;1.46311;26472.7;1.34123;0
20210521151120958_ALFAPCE-R0_snap.fits;1.5373;26449.2;1.28759;0
20210521151221032_ALFAPCE-R0_snap.fits;1.50914;26496.1;1.52164;0
20210521151321107_ALFAPCE-R0_snap.fits;1.71766;26468.3;1.48702;0
20210521151421182_ALFAPCE-R0_snap.fits;1.74607;26545.9;1.25654;0
20210521151521256_ALFAPCE-R0_snap.fits;1.64442;26496.1;1.65881;0
20210521151621331_ALFAPCE-R0_snap.fits;1.64025;26482.9;1.39131;0
20210521151721406_ALFAPCE-R0_snap.fits;1.54646;26465.3;1.70717;0
20210521151821480_ALFAPCE-R0_snap.fits;1.52186;26531.2;1.04341;0
20210521151921555_ALFAPCE-R0_snap.fits;1.68344;26507.8;1.29672;0
20210521152021630_ALFAPCE-R0_snap.fits;1.47624;26540;1.61906;0
20210521152121704_ALFAPCE-R0_snap.fits;1.65948;26518.1;1.56744;0
20210521152221779_ALFAPCE-R0_snap.fits;1.33931;26538.6;1.56133;0
20210521152321854_ALFAPCE-R0_snap.fits;1.6186;26493.2;1.39759;0
20210521152421928_ALFAPCE-R0_snap.fits;1.48641;26452.1;1.32158;0
20210521152522003_ALFAPCE-R0_snap.fits;1.5484;26545.9;1.24783;0
20210521152622078_ALFAPCE-R0_snap.fits;1.56304;26547.4;1.70429;0
20210521152722152_ALFAPCE-R0_snap.fits;1.35878;26541.5;1.40122;0
20210521152822227_ALFAPCE-R0_snap.fits;1.67719;26459.5;1.34682;0
20210521152922302_ALFAPCE-R0_snap.fits;1.84168;26497.6;1.36742;0
20210521153022376_ALFAPCE-R0_snap.fits;1.66043;26506.3;1.323;0
20210521153122451_ALFAPCE-R0_snap.fits;1.64799;26453.6;1.37733;0
20210521153222526_ALFAPCE-R0_snap.fits;2.03805;26487.3;1.52068;0
20210521153322600_ALFAPCE-R0_snap.fits;1.78655;26502;1.26146;0
20210521153422675_ALFAPCE-R0_snap.fits;1.62668;26515.1;1.65012;0
20210521153522750_ALFAPCE-R0_snap.fits;1.45196;26529.8;1.32175;0
20210521153622824_ALFAPCE-R0_snap.fits;1.81674;26525.4;1.90092;0
20210521153722899_ALFAPCE-R0_snap.fits;1.73609;26469.7;1.22448;0
20210521153822974_ALFAPCE-R0_snap.fits;1.48644;26537.1;1.73813;0
20210521153923048_ALFAPCE-R0_snap.fits;1.60632;26463.9;1.47001;0
20210521154023123_ALFAPCE-R0_snap.fits;1.49032;26459.5;1.13923;0
20210521154123198_ALFAPCE-R0_snap.fits;1.39881;26528.3;1.7829;0
20210521154223272_ALFAPCE-R0_snap.fits;1.58655;26497.6;1.47185;0
20210521154323347_ALFAPCE-R0_snap.fits;1.71134;26493.2;1.63771;0
20210521154423422_ALFAPCE-R0_snap.fits;1.77792;26459.5;1.90337;0
20210521154523496_ALFAPCE-R0_snap.fits;1.67679;26512.2;1.13379;0
20210521154623571_ALFAPCE-R0_snap.fits;1.55234;26502;1.18903;0
20210521154723646_ALFAPCE-R0_snap.fits;1.36756;26499;1.36208;0
20210521154823720_ALFAPCE-R0_snap.fits;1.84873;26538.6;1.53224;0
20210521154923795_ALFAPCE-R0_snap.fits;1.48329;26460.9;1.59897;0
20210521155023870_ALFAPCE-R0_snap.fits;1.70658;26488.8;1.47892;0
20210521155123944_ALFAPCE-R0_snap.fits;1.68962;26496.1;1.84876;0
20210521155224019_ALFAPCE-R0_snap.fits;1.64935;26490.2;1.36775;0
20210521155324094_ALFAPCE-R0_snap.fits;1.51683;26507.8;1.79347;0
20210521155424168_ALFAPCE-R0_snap.fits;1.5224;26544.4;1.72723;0
20210521155524243_ALFAPCE-R0_snap.fits;1.74829;26478.5;1.50998;0
20210521155624318_ALFAPCE-R0_snap.fits;1.79793;26537.1;1.33681;0
20210521155724392_ALFAPCE-R0_snap.fits;1.70725;26490.2;1.34716;0
20210521155824467_ALFAPCE-R0_snap.fits;1.44396;26456.5;1.44322;0
20210521155924542_ALFAPCE-R0_snap.fits;1.32997;26513.7;1.38141;0
