# file name; noise; peak f.; mag.; duration
20210521140015656_ALFAPCE-R0_snap.fits;1.61802;26535.6;1.54958;0
20210521140115731_ALFAPCE-R0_snap.fits;1.68335;26544.4;1.69317;0
20210521140215806_ALFAPCE-R0_snap.fits;1.66095;26516.6;1.45309;0
20210521140315880_ALFAPCE-R0_snap.fits;1.62273;26523.9;1.36771;0
20210521140415955_ALFAPCE-R0_snap.fits;1.57473;26482.9;1.4198;0
20210521140516030_ALFAPCE-R0_snap.fits;1.82199;26481.4;1.40974;0
20210521140616104_ALFAPCE-R0_snap.fits;1.54994;26499;1.70316;0
20210521140716179_ALFAPCE-R0_snap.fits;1.83717;26477.1;1.57187;0
20210521140816254_ALFAPCE-R0_snap.fits;1.67368;26502;1.5041;0
20210521140916328_ALFAPCE-R0_snap.fits;1.69241;26450.7;1.91918;0
20210521141016403_ALFAPCE-R0_snap.fits;1.71101;26541.5;1.36062;0
20210521141116478_ALFAPCE-R0_snap.fits;1.98595;26471.2;1.56492;0
20210521141216552_ALFAPCE-R0_snap.fits;1.7582;26525.4;1.29008;0
20210521141316627_ALFAPCE-R0_snap.fits;2.35435;26496.1;1.36;0
20210521141416702_ALFAPCE-R0_snap.fits;2.31141;26465.3;1.79998;0
20210521141516776_ALFAPCE-R0_snap.fits;1.91643;26452.1;1.91413;0
20210521141616851_ALFAPCE-R0_snap.fits;1.723;26485.8;1.39759;0
20210521141716926_ALFAPCE-R0_snap.fits;1.66167;26487.3;1.91864;0
20210521141817000_ALFAPCE-R0_snap.fits;1.7134;26484.4;1.6959;0
20210521141917075_ALFAPCE-R0_snap.fits;1.9295;26493.2;1.52614;0
20210521142017150_ALFAPCE-R0_snap.fits;1.6416;26509.3;1.54927;0
20210521142117224_ALFAPCE-R0_snap.fits;1.62034;26538.6;1.67037;0
20210521142217299_ALFAPCE-R0_snap.fits;1.81862;26519.5;1.71116;0
20210521142317374_ALFAPCE-R0_snap.fits;1.72745;26515.1;1.45249;0
20210521142417448_ALFAPCE-R0_snap.fits;1.9662;26507.8;1.16458;0
20210521142517523_ALFAPCE-R0_snap.fits;2.41929;26522.5;1.82594;0
20210521142617598_ALFAPCE-R0_snap.fits;2.9452;26488.8;2.15055;0
20210521142717672_ALFAPCE-R0_snap.fits;2.59556;26535.6;1.95314;0
20210521142817747_ALFAPCE-R0_snap.fits;2.31267;26463.9;2.44432;0
20210521142917822_ALFAPCE-R0_snap.fits;2.16592;26528.3;1.65233;0
20210521143017896_ALFAPCE-R0_snap.fits;2.00478;26525.4;1.86709;0
20210521143117971_ALFAPCE-R0_snap.fits;1.73552;26504.9;1.57168;0
20210521143218046_ALFAPCE-R0_snap.fits;2.00724;26499;1.67604;0
20210521143318120_ALFAPCE-R0_snap.fits;1.68812;26465.3;1.60811;0
20210521143418195_ALFAPCE-R0_snap.fits;1.75068;26538.6;1.67816;0
20210521143518270_ALFAPCE-R0_snap.fits;1.42414;26472.7;1.53856;0
20210521143618344_ALFAPCE-R0_snap.fits;1.86373;26545.9;1.23286;0
20210521143718419_ALFAPCE-R0_snap.fits;1.64906;26488.8;1.4415;0
20210521143818494_ALFAPCE-R0_snap.fits;1.56953;26522.5;1.3931;0
20210521143918568_ALFAPCE-R0_snap.fits;1.69338;26496.1;1.79455;0
20210521144018643_ALFAPCE-R0_snap.fits;1.41639;26481.4;1.13169;0
20210521144118718_ALFAPCE-R0_snap.fits;1.8166;26465.3;1.64678;0
20210521144218792_ALFAPCE-R0_snap.fits;1.59165;26519.5;1.7728;0
20210521144318867_ALFAPCE-R0_snap.fits;1.60661;26484.4;1.51457;0
20210521144418942_ALFAPCE-R0_snap.fits;2.05332;26494.6;1.50882;0
20210521144519016_ALFAPCE-R0_snap.fits;1.95728;26504.9;1.62416;0
20210521144619091_ALFAPCE-R0_snap.fits;1.53807;26523.9;1.69994;0
20210521144719166_ALFAPCE-R0_snap.fits;2.22906;26493.2;1.41747;0
20210521144819240_ALFAPCE-R0_snap.fits;1.78938;26474.1;1.50718;0
20210521144919315_ALFAPCE-R0_snap.fits;1.94373;26468.3;1.30644;0
20210521145019390_ALFAPCE-R0_snap.fits;2.20344;26545.9;2.01289;0
20210521145119464_ALFAPCE-R0_snap.fits;1.83794;26534.2;1.78282;0
20210521145219539_ALFAPCE-R0_snap.fits;1.97116;26496.1;1.62072;0
20210521145319614_ALFAPCE-R0_snap.fits;1.85182;26534.2;1.83355;0
20210521145419688_ALFAPCE-R0_snap.fits;2.58888;26523.9;1.85341;0
20210521145519763_ALFAPCE-R0_snap.fits;2.12908;26453.6;2.26728;0
20210521145619838_ALFAPCE-R0_snap.fits;2.6733;26481.4;2.16996;0
20210521145719912_ALFAPCE-R0_snap.fits;1.95056;26538.6;2.17298;0
20210521145819987_ALFAPCE-R0_snap.fits;1.77316;26540;1.77731;0
20210521145920062_ALFAPCE-R0_snap.fits;1.98263;26507.8;1.62047;0
