# file name; noise; peak f.; mag.; duration
20210521180033576_ALFAPCE-R0_snap.fits;1.66939;26540;1.77229;0
20210521180133651_ALFAPCE-R0_snap.fits;1.66583;26460.9;1.63055;0
20210521180233726_ALFAPCE-R0_snap.fits;1.57304;26518.1;1.45391;0
20210521180333800_ALFAPCE-R0_snap.fits;1.45977;26499;1.60865;0
20210521180433875_ALFAPCE-R0_snap.fits;1.77388;26535.6;1.42551;0
20210521180533950_ALFAPCE-R0_snap.fits;1.5276;26471.2;1.26162;0
20210521180634024_ALFAPCE-R0_snap.fits;1.39335;26452.1;1.46107;0
20210521180734099_ALFAPCE-R0_snap.fits;1.44112;26458;1.49948;0
20210521180834174_ALFAPCE-R0_snap.fits;1.74697;26487.3;1.33366;0
20210521180934248_ALFAPCE-R0_snap.fits;1.50202;26455.1;1.35143;0
20210521181034323_ALFAPCE-R0_snap.fits;1.70978;26523.9;1.66384;0
20210521181134398_ALFAPCE-R0_snap.fits;1.47637;26532.7;1.73203;0
20210521181234472_ALFAPCE-R0_snap.fits;1.88926;26499;1.59535;0
20210521181334547_ALFAPCE-R0_snap.fits;1.74578;26462.4;1.65291;0
20210521181434622_ALFAPCE-R0_snap.fits;2.46158;26502;2.5566;0
20210521181534696_ALFAPCE-R0_snap.fits;2.35554;26528.3;3.06322;0
20210521181634771_ALFAPCE-R0_snap.fits;2.47537;26518.1;2.56244;0
20210521181734846_ALFAPCE-R0_snap.fits;2.43525;26494.6;2.03774;0
20210521181834920_ALFAPCE-R0_snap.fits;2.78707;26456.5;2.51241;0
20210521181934995_ALFAPCE-R0_snap.fits;2.93749;26532.7;2.23217;0
20210521182035070_ALFAPCE-R0_snap.fits;3.52148;26456.5;3.19874;0
20210521182135144_ALFAPCE-R0_snap.fits;2.98581;26522.5;2.86954;0
20210521182235219_ALFAPCE-R0_snap.fits;2.04803;26481.4;1.50427;0
20210521182335294_ALFAPCE-R0_snap.fits;1.62418;26480;1.63366;0
20210521182435368_ALFAPCE-R0_snap.fits;1.79484;26494.6;1.41421;0
20210521182535443_ALFAPCE-R0_snap.fits;2.18221;26456.5;1.60336;0
20210521182635518_ALFAPCE-R0_snap.fits;1.76196;26503.4;1.82822;0
20210521182735592_ALFAPCE-R0_snap.fits;1.82315;26469.7;1.57441;0
20210521182835667_ALFAPCE-R0_snap.fits;1.82489;26540;1.51308;0
20210521182935742_ALFAPCE-R0_snap.fits;1.72894;26515.1;1.42886;0
20210521183035816_ALFAPCE-R0_snap.fits;1.56101;26455.1;1.23943;0
20210521183135891_ALFAPCE-R0_snap.fits;1.91375;26513.7;1.15535;0
20210521183235966_ALFAPCE-R0_snap.fits;1.86212;26531.2;1.54971;0
20210521183336040_ALFAPCE-R0_snap.fits;1.53554;26484.4;1.01535;0
20210521183436115_ALFAPCE-R0_snap.fits;1.47449;26529.8;1.10588;0
20210521183536190_ALFAPCE-R0_snap.fits;1.60312;26540;1.30791;0
20210521183636264_ALFAPCE-R0_snap.fits;1.50177;26449.2;1.56007;0
20210521183736339_ALFAPCE-R0_snap.fits;2.00966;26496.1;1.30659;0
20210521183836414_ALFAPCE-R0_snap.fits;1.69632;26477.1;1.2678;0
20210521183936488_ALFAPCE-R0_snap.fits;1.69068;26468.3;1.48693;0
20210521184036563_ALFAPCE-R0_snap.fits;1.8344;26537.1;1.53995;0
20210521184136638_ALFAPCE-R0_snap.fits;3.1844;26472.7;3.13514;0
20210521184236712_ALFAPCE-R0_snap.fits;2.08982;26459.5;1.46006;0
20210521184336787_ALFAPCE-R0_snap.fits;1.53644;26509.3;3.48392;0
20210521184436862_ALFAPCE-R0_snap.fits;1.80815;26462.4;1.41957;0
20210521184536936_ALFAPCE-R0_snap.fits;1.71758;26519.5;1.18626;0
20210521184637011_ALFAPCE-R0_snap.fits;1.48529;26522.5;1.37581;0
20210521184737086_ALFAPCE-R0_snap.fits;1.56788;26529.8;1.58193;0
20210521184837160_ALFAPCE-R0_snap.fits;1.74422;26463.9;1.23714;0
20210521184937235_ALFAPCE-R0_snap.fits;1.84314;26529.8;1.15764;0
20210521185037310_ALFAPCE-R0_snap.fits;1.39459;26475.6;1.2733;0
20210521185137384_ALFAPCE-R0_snap.fits;1.59671;26453.6;1.35236;0
20210521185237459_ALFAPCE-R0_snap.fits;1.53258;26518.1;1.28123;0
20210521185337534_ALFAPCE-R0_snap.fits;1.32689;26503.4;1.29255;0
20210521185437608_ALFAPCE-R0_snap.fits;1.45264;26480;1.4974;0
20210521185537683_ALFAPCE-R0_snap.fits;1.60778;26493.2;1.38259;0
20210521185637758_ALFAPCE-R0_snap.fits;1.51696;26477.1;1.35798;0
20210521185737832_ALFAPCE-R0_snap.fits;1.49377;26515.1;1.00347;0
20210521185837907_ALFAPCE-R0_snap.fits;1.39418;26535.6;1.33132;0
20210521185937982_ALFAPCE-R0_snap.fits;1.41924;26522.5;1.48838;0
