# file name; noise; peak f.; mag.; duration
20210521200042536_ALFAPCE-R0_snap.fits;1.77938;26462.4;1.48371;0
20210521200142611_ALFAPCE-R0_snap.fits;1.49017;26535.6;1.67076;0
20210521200242686_ALFAPCE-R0_snap.fits;1.97069;26547.4;1.54624;0
20210521200342760_ALFAPCE-R0_snap.fits;1.60205;26493.2;1.09607;0
20210521200442835_ALFAPCE-R0_snap.fits;1.8905;26503.4;1.18134;0
20210521200542910_ALFAPCE-R0_snap.fits;2.83702;26528.3;2.97404;0
20210521200642984_ALFAPCE-R0_snap.fits;2.54784;26507.8;2.3552;0
20210521200743059_ALFAPCE-R0_snap.fits;2.7873;26485.8;1.83314;0
20210521200843134_ALFAPCE-R0_snap.fits;2.69247;26507.8;2.19812;0
20210521200943208_ALFAPCE-R0_snap.fits;2.91602;26509.3;3.04442;0
20210521201043283_ALFAPCE-R0_snap.fits;2.53133;26475.6;2.17176;0
20210521201143358_ALFAPCE-R0_snap.fits;2.17835;26496.1;2.48439;0
20210521201243432_ALFAPCE-R0_snap.fits;2.08835;26547.4;1.59159;0
20210521201343507_ALFAPCE-R0_snap.fits;1.98181;26487.3;1.73143;0
20210521201443582_ALFAPCE-R0_snap.fits;2.0629;26507.8;1.86923;0
20210521201543656_ALFAPCE-R0_snap.fits;1.81402;26458;1.81058;0
20210521201643731_ALFAPCE-R0_snap.fits;1.37444;26509.3;1.25981;0
20210521201743806_ALFAPCE-R0_snap.fits;1.54131;26475.6;1.13824;0
20210521201843880_ALFAPCE-R0_snap.fits;1.75947;26482.9;1.23494;0
20210521201943955_ALFAPCE-R0_snap.fits;1.59356;26487.3;1.2341;0
20210521202044030_ALFAPCE-R0_snap.fits;1.58989;26458;1.82449;0
20210521202144104_ALFAPCE-R0_snap.fits;1.56135;26540;1.22845;0
20210521202244179_ALFAPCE-R0_snap.fits;1.34052;26528.3;1.65243;0
20210521202344254_ALFAPCE-R0_snap.fits;1.72926;26493.2;1.3515;0
20210521202444328_ALFAPCE-R0_snap.fits;1.55438;26497.6;1.70153;0
20210521202544403_ALFAPCE-R0_snap.fits;1.6434;26504.9;1.51142;0
20210521202644478_ALFAPCE-R0_snap.fits;1.57445;26547.4;1.38765;0
20210521202744552_ALFAPCE-R0_snap.fits;1.85475;26472.7;1.23652;0
20210521202844627_ALFAPCE-R0_snap.fits;1.606;26547.4;1.54535;0
20210521202944702_ALFAPCE-R0_snap.fits;1.56438;26493.2;1.57416;0
20210521203044776_ALFAPCE-R0_snap.fits;1.61194;26480;1.3621;0
20210521203144851_ALFAPCE-R0_snap.fits;1.47147;26450.7;1.35511;0
20210521203244926_ALFAPCE-R0_snap.fits;1.31943;26507.8;1.21411;0
20210521203345000_ALFAPCE-R0_snap.fits;2.09854;26512.2;1.56261;0
20210521203445075_ALFAPCE-R0_snap.fits;1.84141;26531.2;1.63921;0
20210521203545150_ALFAPCE-R0_snap.fits;1.91365;26455.1;1.44321;0
20210521203645224_ALFAPCE-R0_snap.fits;1.72058;26459.5;1.38781;0
20210521203745299_ALFAPCE-R0_snap.fits;1.38885;26490.2;1.53383;0
20210521203845374_ALFAPCE-R0_snap.fits;1.78689;26453.6;1.33348;0
20210521203945448_ALFAPCE-R0_snap.fits;1.43098;26477.1;1.00636;0
20210521204045523_ALFAPCE-R0_snap.fits;1.45295;26510.7;1.16063;0
20210521204145598_ALFAPCE-R0_snap.fits;1.65402;26503.4;1.44049;0
20210521204245672_ALFAPCE-R0_snap.fits;1.48421;26471.2;0.920434;0
20210521204345747_ALFAPCE-R0_snap.fits;1.7471;26477.1;1.52218;0
20210521204445822_ALFAPCE-R0_snap.fits;1.55221;26475.6;1.53516;0
20210521204545896_ALFAPCE-R0_snap.fits;1.66769;26512.2;1.13172;0
20210521204645971_ALFAPCE-R0_snap.fits;1.85438;26510.7;1.24836;0
20210521204746046_ALFAPCE-R0_snap.fits;1.73198;26455.1;1.17223;0
20210521204846120_ALFAPCE-R0_snap.fits;1.6806;26452.1;1.66978;0
20210521204946195_ALFAPCE-R0_snap.fits;1.53488;26526.9;1.41053;0
20210521205046270_ALFAPCE-R0_snap.fits;1.3825;26484.4;1.22878;0
20210521205146344_ALFAPCE-R0_snap.fits;1.15828;26487.3;1.25747;0
20210521205246419_ALFAPCE-R0_snap.fits;1.31683;26496.1;1.44059;0
20210521205346494_ALFAPCE-R0_snap.fits;1.43673;26487.3;1.07088;0
20210521205446568_ALFAPCE-R0_snap.fits;1.31444;26513.7;1.31651;0
20210521205546643_ALFAPCE-R0_snap.fits;1.45392;26471.2;1.36973;0
20210521205646718_ALFAPCE-R0_snap.fits;1.55264;26503.4;1.04214;0
20210521205746792_ALFAPCE-R0_snap.fits;1.28221;26535.6;1.01539;0
20210521205846867_ALFAPCE-R0_snap.fits;1.52398;26507.8;1.16479;0
20210521205946942_ALFAPCE-R0_snap.fits;1.59531;26516.6;1.09409;0
