# file name; noise; peak f.; mag.; duration
20220921135104030_SVAKOV-R12_met.fits;0.779957;26518.1;5.12675;0.341333
20220921135125022_SVAKOV-R12_met.fits;0.700375;26500.5;1.9298;0.170667
20220921135127411_SVAKOV-R12_met.fits;0.751291;26513.7;5.93162;0.341333
20220921135143624_SVAKOV-R12_met.fits;0.805383;26507.8;1.89595;0.170667
20220921135352990_SVAKOV-R12_met.fits;0.766688;26466.8;2.05083;0.170667
20220921135411763_SVAKOV-R12_met.fits;0.820524;26503.4;2.22866;0.341333
20220921135444190_SVAKOV-R12_met.fits;0.847123;26522.5;2.86297;0.170667
20220921135524808_SVAKOV-R12_met.fits;0.736527;26507.8;2.0086;0.170667
20220921135605939_SVAKOV-R12_met.fits;0.712983;26513.7;1.69559;0.170667
20220921135623859_SVAKOV-R12_met.fits;0.822445;26478.5;2.2313;0.170667
20220921135747998_SVAKOV-R12_met.fits;0.694314;26494.6;1.64458;0.170667
20220921135815987_SVAKOV-R12_met.fits;0.789359;26507.8;2.12524;0.341333
20220921135910600_SVAKOV-R12_met.fits;0.998886;26494.6;8.62701;0.341333
20220921135953096_SVAKOV-R12_met.fits;0.701615;26500.5;1.71287;0.170667
20220921140048563_SVAKOV-R12_met.fits;0.901632;26490.2;2.78183;0.170667
20220921140053512_SVAKOV-R12_met.fits;0.782761;26485.8;1.8784;0.170667
20220921140001971_SVAKOV-R12_snap.fits;0.741312;26519.5;0.818886;0
20220921140128670_SVAKOV-R12_met.fits;0.787239;26510.7;2.7144;0.170667
20220921140102046_SVAKOV-R12_snap.fits;0.705158;26494.6;0.646988;0
20220921140202120_SVAKOV-R12_snap.fits;0.895552;26531.2;0.716875;0
20220921140302195_SVAKOV-R12_snap.fits;0.775229;26487.3;0.827491;0
20220921140422920_SVAKOV-R12_met.fits;0.988236;26503.4;2.57108;0.341333
20220921140402270_SVAKOV-R12_snap.fits;0.850548;26481.4;0.76714;0
20220921140502344_SVAKOV-R12_snap.fits;0.728491;26455.1;0.631308;0
20220921140649864_SVAKOV-R12_met.fits;0.764606;26506.3;4.24636;0.341333
20220921140602419_SVAKOV-R12_snap.fits;0.85879;26537.1;0.918002;0
20220921140753182_SVAKOV-R12_met.fits;0.950095;26500.5;3.54686;0.341333
20220921140755742_SVAKOV-R12_met.fits;0.836703;26499;2.88188;0.170667
20220921140702494_SVAKOV-R12_snap.fits;0.820569;26496.1;0.773419;0
20220921140852744_SVAKOV-R12_met.fits;0.869626;26509.3;3.2049;0.170667
20220921140802568_SVAKOV-R12_snap.fits;0.78535;26534.2;0.936218;0
20220921140952307_SVAKOV-R12_met.fits;0.766673;26488.8;1.55828;0.170667
20220921140902643_SVAKOV-R12_snap.fits;0.76839;26526.9;0.54515;0
20220921141026782_SVAKOV-R12_met.fits;0.843224;26507.8;2.18477;0.170667
20220921141041971_SVAKOV-R12_met.fits;0.705249;26513.7;1.60442;0.341333
20220921141002718_SVAKOV-R12_snap.fits;0.746489;26545.9;0.903499;0
20220921141138803_SVAKOV-R12_met.fits;0.794071;26503.4;1.68548;0.170667
20220921141102792_SVAKOV-R12_snap.fits;0.767164;26471.2;0.661312;0
20220921141239390_SVAKOV-R12_met.fits;0.856161;26509.3;10.6383;0.341333
20220921141202867_SVAKOV-R12_snap.fits;0.855979;26472.7;0.643621;0
20220921141302942_SVAKOV-R12_snap.fits;0.825517;26463.9;0.871098;0
20220921141406088_SVAKOV-R12_met.fits;0.993363;26503.4;2.95792;0.170667
20220921141408136_SVAKOV-R12_met.fits;0.813371;26502;3.64189;0.341333
20220921141414280_SVAKOV-R12_met.fits;0.77647;26509.3;7.5797;0.512
20220921141403016_SVAKOV-R12_snap.fits;0.823756;26537.1;0.853371;0
20220921141514184_SVAKOV-R12_met.fits;0.79521;26510.7;2.81798;0.170667
20220921141517598_SVAKOV-R12_met.fits;0.756927;26503.4;2.0418;0.170667
20220921141532616_SVAKOV-R12_met.fits;0.888324;26504.9;9.93892;0.341333
20220921141503091_SVAKOV-R12_snap.fits;0.880366;26466.8;0.73647;0
20220921141603166_SVAKOV-R12_snap.fits;0.839378;26494.6;0.516717;0
20220921141703240_SVAKOV-R12_snap.fits;0.695686;26532.7;0.682266;0
20220921141803315_SVAKOV-R12_snap.fits;0.888218;26488.8;0.838694;0
20220921141903390_SVAKOV-R12_snap.fits;0.90068;26515.1;0.908995;0
20220921142003464_SVAKOV-R12_snap.fits;0.774772;26459.5;0.615078;0
20220921142103539_SVAKOV-R12_snap.fits;0.864657;26526.9;0.916735;0
20220921142219144_SVAKOV-R12_met.fits;0.895915;26528.3;1.85052;0.341333
20220921142242184_SVAKOV-R12_met.fits;0.804412;26488.8;2.99583;0.341333
20220921142250206_SVAKOV-R12_met.fits;0.782298;26509.3;2.07733;0.170667
20220921142203614_SVAKOV-R12_snap.fits;0.882312;26481.4;0.685956;0
20220921142326387_SVAKOV-R12_met.fits;0.869251;26502;1.8975;0.170667
20220921142337139_SVAKOV-R12_met.fits;0.880787;26504.9;1.93415;0.853333
20220921142303688_SVAKOV-R12_snap.fits;0.948606;26471.2;0.556172;0
20220921142403763_SVAKOV-R12_snap.fits;0.849562;26488.8;0.794935;0
20220921142503838_SVAKOV-R12_snap.fits;0.930846;26491.7;1.94523;0
20220921142602206_SVAKOV-R12_met.fits;0.962088;26499;5.31739;0.341333
20220921142603912_SVAKOV-R12_snap.fits;0.801341;26450.7;0.785274;0
20220921142726344_SVAKOV-R12_met.fits;0.823101;26512.2;1.94693;0.341333
20220921142703987_SVAKOV-R12_snap.fits;0.869772;26522.5;0.663258;0
20220921142815496_SVAKOV-R12_met.fits;0.931949;26499;2.87031;0.170667
20220921142804062_SVAKOV-R12_snap.fits;1.02281;26450.7;0.645792;0
20220921142952094_SVAKOV-R12_met.fits;0.853126;26465.3;3.99543;0.170667
20220921142904136_SVAKOV-R12_snap.fits;0.796075;26455.1;0.936737;0
20220921143046536_SVAKOV-R12_met.fits;0.855706;26506.3;3.4792;0.512
20220921143004211_SVAKOV-R12_snap.fits;0.744836;26504.9;0.938937;0
20220921143118622_SVAKOV-R12_met.fits;0.852203;26500.5;1.86236;0.170667
20220921143140126_SVAKOV-R12_met.fits;0.831083;26500.5;3.02731;1.70667
20220921143104286_SVAKOV-R12_snap.fits;0.900815;26460.9;0.627916;0
20220921143201971_SVAKOV-R12_met.fits;0.796437;26502;4.24552;0.170667
20220921143209822_SVAKOV-R12_met.fits;0.819713;26500.5;1.95336;0.170667
20220921143232179_SVAKOV-R12_met.fits;0.775572;26502;1.58524;0.341333
20220921143204360_SVAKOV-R12_snap.fits;0.766223;26494.6;0.63323;0
20220921143304435_SVAKOV-R12_snap.fits;0.751367;26545.9;0.73601;0
20220921143404510_SVAKOV-R12_snap.fits;0.711322;26502;1.00083;0
20220921143518238_SVAKOV-R12_met.fits;0.987064;26507.8;12.0382;1.19467
20220921143526259_SVAKOV-R12_met.fits;0.721851;26510.7;4.23081;0.341333
20220921143547592_SVAKOV-R12_met.fits;0.874889;26500.5;2.79859;0.170667
20220921143504584_SVAKOV-R12_snap.fits;0.729262;26497.6;0.675089;0
20220921143604659_SVAKOV-R12_snap.fits;0.815166;26518.1;0.964484;0
20220921143704734_SVAKOV-R12_snap.fits;0.849187;26469.7;1.03269;0
20220921143851059_SVAKOV-R12_met.fits;0.817582;26506.3;9.32316;0.512
20220921143804808_SVAKOV-R12_snap.fits;0.863228;26506.3;0.865653;0
20220921143904883_SVAKOV-R12_snap.fits;0.873957;26518.1;0.555047;0
20220921144032435_SVAKOV-R12_met.fits;0.825883;26519.5;5.58715;0.341333
20220921144100936_SVAKOV-R12_met.fits;0.948738;26512.2;9.79565;0.512
20220921144004958_SVAKOV-R12_snap.fits;0.836862;26525.4;0.569512;0
20220921144115102_SVAKOV-R12_met.fits;0.937692;26507.8;2.93255;2.56
20220921144142750_SVAKOV-R12_met.fits;0.747876;26516.6;4.48349;0.341333
20220921144145310_SVAKOV-R12_met.fits;0.872229;26515.1;1.74877;0.170667
20220921144105032_SVAKOV-R12_snap.fits;0.886801;26502;0.635315;0
20220921144253747_SVAKOV-R12_met.fits;0.805179;26504.9;4.95948;0.341333
20220921144205107_SVAKOV-R12_snap.fits;0.647436;26537.1;0.840222;0
20220921144313886_SVAKOV-R12_met.fits;0.777236;26500.5;1.85207;0.170667
20220921144329928_SVAKOV-R12_met.fits;0.774217;26503.4;8.12275;0.341333
20220921144347166_SVAKOV-R12_met.fits;0.758877;26493.2;1.55808;0.170667
20220921144349214_SVAKOV-R12_met.fits;0.898497;26519.5;3.16923;0.341333
20220921144305182_SVAKOV-R12_snap.fits;1.03917;26526.9;0.756454;0
20220921144407134_SVAKOV-R12_met.fits;0.773661;26499;2.88625;0.512
20220921144434611_SVAKOV-R12_met.fits;0.80767;26499;4.16493;0.341333
20220921144447070_SVAKOV-R12_met.fits;0.977035;26504.9;7.13387;0.341333
20220921144452360_SVAKOV-R12_met.fits;0.769157;26519.5;1.83723;0.341333
20220921144454920_SVAKOV-R12_met.fits;0.789518;26502;2.22879;0.170667
20220921144405256_SVAKOV-R12_snap.fits;0.897943;26509.3;0.515208;0
20220921144557726_SVAKOV-R12_met.fits;0.802106;26521;2.33627;0.341333
20220921144505331_SVAKOV-R12_snap.fits;0.76621;26466.8;0.813584;0
20220921144630494_SVAKOV-R12_met.fits;0.86317;26506.3;2.23045;0.170667
20220921144605406_SVAKOV-R12_snap.fits;0.77365;26507.8;0.655577;0
20220921144705480_SVAKOV-R12_snap.fits;0.769976;26490.2;0.696647;0
20220921144834739_SVAKOV-R12_met.fits;0.892413;26509.3;1.79769;0.170667
20220921144845150_SVAKOV-R12_met.fits;0.875009;26484.4;2.28386;0.170667
20220921144805555_SVAKOV-R12_snap.fits;0.922794;26494.6;0.858076;0
20220921144935496_SVAKOV-R12_met.fits;0.976309;26506.3;3.2398;0.341333
20220921144950344_SVAKOV-R12_met.fits;0.956189;26507.8;9.17615;0.512
20220921144905630_SVAKOV-R12_snap.fits;0.881342;26482.9;0.694814;0
20220921145005704_SVAKOV-R12_snap.fits;0.722783;26538.6;0.583762;0
20220921145105779_SVAKOV-R12_snap.fits;0.757685;26487.3;1.20658;0
20220921145205854_SVAKOV-R12_snap.fits;0.908711;26477.1;0.655577;0
20220921145305928_SVAKOV-R12_snap.fits;0.747071;26453.6;0.750345;0
20220921145406003_SVAKOV-R12_snap.fits;0.876488;26507.8;1.11824;0
20220921145506078_SVAKOV-R12_snap.fits;0.97929;26532.7;0.823976;0
20220921145606152_SVAKOV-R12_snap.fits;0.88228;26490.2;0.673365;0
20220921145706227_SVAKOV-R12_snap.fits;0.760652;26519.5;0.761699;0
20220921145806302_SVAKOV-R12_snap.fits;0.806508;26480;0.665979;0
20220921145906376_SVAKOV-R12_snap.fits;0.754562;26535.6;0.644469;0
