# file name; noise; peak f.; mag.; duration
20220921035018718_SVAKOV-R12_met.fits;0.658407;26496.1;1.60593;0.170667
20220921035219720_SVAKOV-R12_met.fits;1.14005;26513.7;3.83222;0.170667
20220921035234739_SVAKOV-R12_met.fits;0.881599;26494.6;3.73082;1.70667
20220921035330206_SVAKOV-R12_met.fits;0.687788;26507.8;1.96435;0.170667
20220921035409800_SVAKOV-R12_met.fits;0.65324;26496.1;1.79502;0.170667
20220921035423966_SVAKOV-R12_met.fits;0.624446;26491.7;1.52997;0.170667
20220921035433352_SVAKOV-R12_met.fits;0.660233;26519.5;1.41939;0.170667
20220921035452467_SVAKOV-R12_met.fits;0.668002;26496.1;2.13696;0.170667
20220921035521310_SVAKOV-R12_met.fits;0.699694;26496.1;9.01865;0.341333
20220921035523699_SVAKOV-R12_met.fits;0.675823;26500.5;1.40575;0.170667
20220921035548787_SVAKOV-R12_met.fits;0.663058;26525.4;2.3516;0.341333
20220921035629064_SVAKOV-R12_met.fits;0.681735;26516.6;2.12303;0.682667
20220921035642718_SVAKOV-R12_met.fits;0.649257;26510.7;2.32095;0.170667
20220921035702686_SVAKOV-R12_met.fits;0.699822;26516.6;1.68938;0.170667
20220921035717022_SVAKOV-R12_met.fits;0.672074;26484.4;1.64497;0.170667
20220921035822046_SVAKOV-R12_met.fits;0.832139;26482.9;1.73289;0.170667
20220921035831432_SVAKOV-R12_met.fits;0.736515;26493.2;1.99554;2.048
20220921035847987_SVAKOV-R12_met.fits;0.672998;26494.6;2.24491;0.512
20220921035924339_SVAKOV-R12_met.fits;0.722167;26502;1.57522;0.170667
20220921040031411_SVAKOV-R12_met.fits;0.690135;26504.9;4.60843;0.170667
20220921040017246_SVAKOV-R12_snap.fits;0.772303;26463.9;0.574249;0
20220921040136094_SVAKOV-R12_met.fits;0.533504;26521;1.84371;0.341333
20220921040142579_SVAKOV-R12_met.fits;0.778305;26504.9;3.94551;0.512
20220921040117320_SVAKOV-R12_snap.fits;0.715679;26545.9;0.757483;0
20220921040234632_SVAKOV-R12_met.fits;0.76514;26506.3;2.12483;0.170667
20220921040239923_SVAKOV-R12_met.fits;0.752161;26497.6;1.66872;0.341333
20220921040302280_SVAKOV-R12_met.fits;0.648648;26459.5;1.38376;0.170667
20220921040217395_SVAKOV-R12_snap.fits;0.645759;26459.5;0.745597;0
20220921040317470_SVAKOV-R12_snap.fits;0.709606;26455.1;0.553264;0
20220921040427272_SVAKOV-R12_met.fits;0.66651;26507.8;1.62046;0.341333
20220921040456115_SVAKOV-R12_met.fits;0.722583;26480;2.16936;0.341333
20220921040417544_SVAKOV-R12_snap.fits;0.647809;26516.6;0.678647;0
20220921040517619_SVAKOV-R12_snap.fits;0.665723;26500.5;0.606945;0
20220921040626056_SVAKOV-R12_met.fits;0.65345;26499;2.48532;2.048
20220921040617694_SVAKOV-R12_snap.fits;0.709047;26455.1;0.711842;0
20220921040728350_SVAKOV-R12_met.fits;0.726427;26500.5;1.45504;0.170667
20220921040759582_SVAKOV-R12_met.fits;1.02461;26503.4;8.20621;0.341333
20220921040717768_SVAKOV-R12_snap.fits;0.770502;26481.4;0.554921;0
20220921040858974_SVAKOV-R12_met.fits;0.692222;26496.1;1.66846;1.87733
20220921040817843_SVAKOV-R12_snap.fits;0.734068;26526.9;0.620581;0
20220921040920990_SVAKOV-R12_met.fits;0.667891;26509.3;3.34372;0.170667
20220921040952392_SVAKOV-R12_met.fits;0.647013;26509.3;2.0624;0.341333
20220921040957342_SVAKOV-R12_met.fits;0.6892;26488.8;1.51536;0.170667
20220921040917918_SVAKOV-R12_snap.fits;0.604385;26522.5;0.660364;0
20220921041027891_SVAKOV-R12_met.fits;0.613362;26499;1.33016;0.170667
20220921041017992_SVAKOV-R12_snap.fits;0.76567;26531.2;0.595712;0
20220921041128136_SVAKOV-R12_met.fits;0.696564;26474.1;1.50867;2.21867
20220921041134110_SVAKOV-R12_met.fits;0.663267;26502;2.28412;0.170667
20220921041151688_SVAKOV-R12_met.fits;0.656976;26490.2;2.0434;0.170667
20220921041156638_SVAKOV-R12_met.fits;0.589313;26500.5;4.70228;0.341333
20220921041118067_SVAKOV-R12_snap.fits;0.682628;26485.8;0.43708;0
20220921041233502_SVAKOV-R12_met.fits;0.712595;26500.5;10.3033;0.682667
20220921041305075_SVAKOV-R12_met.fits;0.751337;26500.5;2.84507;0.341333
20220921041218142_SVAKOV-R12_snap.fits;0.738073;26494.6;0.584455;0
20220921041318216_SVAKOV-R12_snap.fits;0.665732;26455.1;0.457279;0
20220921041419486_SVAKOV-R12_met.fits;0.765735;26499;2.35574;1.024
20220921041425971_SVAKOV-R12_met.fits;0.714176;26484.4;1.78721;0.170667
20220921041449694_SVAKOV-R12_met.fits;0.792294;26547.4;2.40498;0.341333
20220921041418291_SVAKOV-R12_snap.fits;0.654429;26488.8;0.637296;0
20220921041543283_SVAKOV-R12_met.fits;0.816173;26507.8;5.80433;0.341333
20220921041548232_SVAKOV-R12_met.fits;0.782423;26507.8;1.97575;0.341333
20220921041518366_SVAKOV-R12_snap.fits;0.764389;26544.4;0.628361;0
20220921041621854_SVAKOV-R12_met.fits;0.627886;26497.6;1.26731;0.170667
20220921041639944_SVAKOV-R12_met.fits;0.711544;26507.8;2.05054;0.170667
20220921041704691_SVAKOV-R12_met.fits;0.730349;26503.4;4.92022;0.341333
20220921041618440_SVAKOV-R12_snap.fits;0.848639;26497.6;0.69192;0
20220921041752136_SVAKOV-R12_met.fits;0.80289;26522.5;4.11683;0.341333
20220921041718515_SVAKOV-R12_snap.fits;0.785395;26519.5;0.57174;0
20220921041817736_SVAKOV-R12_met.fits;0.632518;26521;1.59735;0.341333
20220921041819955_SVAKOV-R12_met.fits;0.776813;26503.4;2.07515;0.170667
20220921041818590_SVAKOV-R12_snap.fits;0.620033;26506.3;0.540411;0
20220921041944435_SVAKOV-R12_met.fits;0.674291;26503.4;1.35131;0.170667
20220921042004744_SVAKOV-R12_met.fits;0.677273;26503.4;2.42602;0.341333
20220921041918664_SVAKOV-R12_snap.fits;0.622338;26484.4;0.503279;0
20220921042018739_SVAKOV-R12_snap.fits;0.722693;26507.8;0.776461;0
20220921042153459_SVAKOV-R12_met.fits;0.706794;26497.6;1.68043;0.170667
20220921042118814_SVAKOV-R12_snap.fits;0.866342;26502;0.480125;0
20220921042242611_SVAKOV-R12_met.fits;0.622453;26490.2;3.23174;0.341333
20220921042249438_SVAKOV-R12_met.fits;0.726558;26504.9;3.01534;0.170667
20220921042218888_SVAKOV-R12_snap.fits;0.774466;26463.9;0.751127;0
20220921042322035_SVAKOV-R12_met.fits;0.675424;26519.5;1.90645;0.341333
20220921042330398_SVAKOV-R12_met.fits;0.742038;26512.2;4.02154;0.341333
20220921042403507_SVAKOV-R12_met.fits;0.673399;26504.9;3.58375;0.170667
20220921042414430_SVAKOV-R12_met.fits;0.696777;26504.9;2.45996;0.170667
20220921042318963_SVAKOV-R12_snap.fits;0.789543;26478.5;0.67364;0
20220921042445662_SVAKOV-R12_met.fits;0.686466;26493.2;1.54099;0.170667
20220921042456072_SVAKOV-R12_met.fits;0.695657;26504.9;1.71502;0.341333
20220921042511774_SVAKOV-R12_met.fits;0.803539;26490.2;3.12218;0.341333
20220921042419038_SVAKOV-R12_snap.fits;0.647126;26499;0.594815;0
20220921042554440_SVAKOV-R12_met.fits;0.666614;26490.2;1.48775;0.170667
20220921042519112_SVAKOV-R12_snap.fits;0.730903;26522.5;0.592767;0
20220921042649224_SVAKOV-R12_met.fits;0.817033;26504.9;5.19001;0.341333
20220921042619187_SVAKOV-R12_snap.fits;0.822577;26503.4;0.683046;0
20220921042730014_SVAKOV-R12_met.fits;0.789753;26513.7;4.85291;0.341333
20220921042746568_SVAKOV-R12_met.fits;0.65478;26529.8;1.80714;0.170667
20220921042719262_SVAKOV-R12_snap.fits;0.774523;26449.2;0.725151;0
20220921042842547_SVAKOV-R12_met.fits;0.681979;26499;1.93174;4.43733
20220921042819336_SVAKOV-R12_snap.fits;0.719827;26493.2;0.686172;0
20220921042919411_SVAKOV-R12_snap.fits;0.783099;26465.3;0.641155;0
20220921043030750_SVAKOV-R12_met.fits;0.797049;26510.7;4.01248;0.512
20220921043044574_SVAKOV-R12_met.fits;0.734876;26523.9;2.79509;0.170667
20220921043051059_SVAKOV-R12_met.fits;0.794172;26497.6;5.88338;0.341333
20220921043019486_SVAKOV-R12_snap.fits;0.704578;26450.7;0.524207;0
20220921043130654_SVAKOV-R12_met.fits;0.641131;26491.7;1.33443;0.170667
20220921043146184_SVAKOV-R12_met.fits;0.784332;26493.2;2.01649;0.853333
20220921043119560_SVAKOV-R12_snap.fits;0.717312;26497.6;0.602743;0
20220921043302814_SVAKOV-R12_met.fits;0.834436;26500.5;2.83843;0.170667
20220921043219635_SVAKOV-R12_snap.fits;0.827679;26449.2;0.620456;0
20220921043319710_SVAKOV-R12_snap.fits;0.640283;26532.7;0.583139;0
20220921043419784_SVAKOV-R12_snap.fits;0.777242;26494.6;0.678478;0
20220921043519859_SVAKOV-R12_snap.fits;0.742116;26488.8;0.726704;0
20220921043712840_SVAKOV-R12_met.fits;0.861713;26507.8;3.93707;0.341333
20220921043619934_SVAKOV-R12_snap.fits;0.723621;26522.5;0.692477;0
20220921043720008_SVAKOV-R12_snap.fits;0.819552;26460.9;0.700988;0
20220921043834760_SVAKOV-R12_met.fits;0.777889;26500.5;3.87202;0.341333
20220921043820083_SVAKOV-R12_snap.fits;0.731632;26481.4;0.578034;0
20220921043927326_SVAKOV-R12_met.fits;0.842135;26506.3;2.49801;0.170667
20220921043920158_SVAKOV-R12_snap.fits;0.535031;26494.6;0.689953;0
20220921044033374_SVAKOV-R12_met.fits;0.753704;26497.6;1.96168;1.536
20220921044041566_SVAKOV-R12_met.fits;0.673957;26500.5;1.48975;0.170667
20220921044058291_SVAKOV-R12_met.fits;0.681667;26482.9;2.20928;0.170667
20220921044020232_SVAKOV-R12_snap.fits;0.755553;26512.2;0.586875;0
20220921044128158_SVAKOV-R12_met.fits;0.733984;26507.8;2.09618;0.341333
20220921044142494_SVAKOV-R12_met.fits;0.736248;26509.3;1.99253;0.170667
20220921044120307_SVAKOV-R12_snap.fits;0.767533;26541.5;0.599344;0
20220921044242739_SVAKOV-R12_met.fits;0.583227;26497.6;1.60038;0.341333
20220921044220382_SVAKOV-R12_snap.fits;0.885719;26485.8;0.868534;0
20220921044344179_SVAKOV-R12_met.fits;0.715829;26503.4;2.4644;0.170667
20220921044357832_SVAKOV-R12_met.fits;0.768746;26481.4;4.97699;0.341333
20220921044320456_SVAKOV-R12_snap.fits;0.760962;26545.9;0.602125;0
20220921044424627_SVAKOV-R12_met.fits;0.742938;26490.2;3.97471;0.341333
20220921044420531_SVAKOV-R12_snap.fits;0.607414;26458;0.555811;0
20220921044602078_SVAKOV-R12_met.fits;0.66031;26497.6;1.54385;0.170667
20220921044520606_SVAKOV-R12_snap.fits;0.821094;26534.2;0.644772;0
20220921044620680_SVAKOV-R12_snap.fits;0.67719;26490.2;0.635893;0
20220921044735944_SVAKOV-R12_met.fits;0.764061;26497.6;2.78048;0.170667
20220921044720755_SVAKOV-R12_snap.fits;0.691262;26538.6;0.5962;0
20220921044904008_SVAKOV-R12_met.fits;0.628318;26496.1;1.39584;0.170667
20220921044820830_SVAKOV-R12_snap.fits;0.762547;26478.5;0.598058;0
20220921044920904_SVAKOV-R12_snap.fits;0.792412;26455.1;0.683646;0
20220921045020979_SVAKOV-R12_snap.fits;0.773713;26496.1;1.41316;0
20220921045121054_SVAKOV-R12_snap.fits;1.0103;26450.7;0.825777;0
20220921045221128_SVAKOV-R12_snap.fits;0.849084;26455.1;0.840236;0
20220921045321203_SVAKOV-R12_snap.fits;0.915452;26460.9;0.817709;0
20220921045421278_SVAKOV-R12_snap.fits;0.771516;26503.4;0.940312;0
20220921045521352_SVAKOV-R12_snap.fits;1.00655;26475.6;0.779197;0
20220921045621427_SVAKOV-R12_snap.fits;0.612052;26521;0.529997;0
20220921045721502_SVAKOV-R12_snap.fits;0.756313;26493.2;0.666473;0
20220921045821576_SVAKOV-R12_snap.fits;0.70719;26474.1;0.740835;0
20220921045921651_SVAKOV-R12_snap.fits;0.814165;26488.8;0.816461;0
