# file name; noise; peak f.; mag.; duration
20220921025214899_SVAKOV-R12_met.fits;0.813875;26485.8;1.64737;0.341333
20220921025227187_SVAKOV-R12_met.fits;0.621461;26482.9;1.50154;0.170667
20220921025344499_SVAKOV-R12_met.fits;0.647949;26491.7;2.02426;0.341333
20220921025434675_SVAKOV-R12_met.fits;0.624827;26497.6;3.5102;0.341333
20220921025448840_SVAKOV-R12_met.fits;0.719837;26471.2;1.73031;0.170667
20220921025505054_SVAKOV-R12_met.fits;0.654324;26494.6;1.42553;0.341333
20220921025526387_SVAKOV-R12_met.fits;0.83199;26481.4;3.47563;0.170667
20220921025530312_SVAKOV-R12_met.fits;0.611582;26490.2;1.71659;0.512
20220921025609736_SVAKOV-R12_met.fits;0.83098;26506.3;2.0923;0.341333
20220921025622878_SVAKOV-R12_met.fits;0.873516;26497.6;5.20728;0.341333
20220921025644382_SVAKOV-R12_met.fits;0.7451;26481.4;3.22572;0.341333
20220921025719027_SVAKOV-R12_met.fits;0.697281;26497.6;2.07883;0.170667
20220921025738142_SVAKOV-R12_met.fits;0.703038;26488.8;1.67698;0.341333
20220921025832414_SVAKOV-R12_met.fits;0.624372;26493.2;2.42065;0.341333
20220921025854942_SVAKOV-R12_met.fits;0.628159;26481.4;2.42885;0.341333
20220921025925662_SVAKOV-R12_met.fits;0.778262;26504.9;1.66409;0.341333
20220921030053896_SVAKOV-R12_met.fits;0.667708;26506.3;2.08636;0.170667
20220921030012766_SVAKOV-R12_snap.fits;0.892649;26510.7;0.610358;0
20220921030144243_SVAKOV-R12_met.fits;0.767607;26502;1.91414;0.170667
20220921030112840_SVAKOV-R12_snap.fits;0.821713;26471.2;0.712871;0
20220921030213939_SVAKOV-R12_met.fits;0.737257;26496.1;2.69332;0.682667
20220921030212915_SVAKOV-R12_snap.fits;0.6576;26485.8;0.627049;0
20220921030326131_SVAKOV-R12_met.fits;0.686827;26488.8;1.75708;0.170667
20220921030345758_SVAKOV-R12_met.fits;0.743123;26480;2.85357;0.170667
20220921030312990_SVAKOV-R12_snap.fits;0.660456;26490.2;0.742636;0
20220921030449416_SVAKOV-R12_met.fits;0.856178;26504.9;1.9752;0.170667
20220921030413064_SVAKOV-R12_snap.fits;0.762906;26547.4;0.664238;0
20220921030513139_SVAKOV-R12_snap.fits;0.700953;26512.2;0.708684;0
20220921030621406_SVAKOV-R12_met.fits;0.825405;26506.3;3.74871;0.512
20220921030656222_SVAKOV-R12_met.fits;0.828885;26496.1;1.93261;1.70667
20220921030613214_SVAKOV-R12_snap.fits;0.688556;26529.8;0.665666;0
20220921030741619_SVAKOV-R12_met.fits;0.673512;26497.6;1.72274;0.170667
20220921030713288_SVAKOV-R12_snap.fits;0.727863;26516.6;0.591812;0
20220921030858590_SVAKOV-R12_met.fits;0.674455;26507.8;2.07483;0.170667
20220921030813363_SVAKOV-R12_snap.fits;0.780145;26521;0.606162;0
20220921030913438_SVAKOV-R12_snap.fits;0.802871;26463.9;0.707926;0
20220921031042526_SVAKOV-R12_met.fits;0.683672;26507.8;2.24165;1.87733
20220921031101811_SVAKOV-R12_met.fits;0.694882;26490.2;1.61806;0.170667
20220921031013512_SVAKOV-R12_snap.fits;0.748001;26456.5;0.951468;0
20220921031116318_SVAKOV-R12_met.fits;0.762504;26493.2;1.67628;0.170667
20220921031208371_SVAKOV-R12_met.fits;0.691124;26488.8;11.1392;0.682667
20220921031113587_SVAKOV-R12_snap.fits;0.701879;26510.7;0.705718;0
20220921031213662_SVAKOV-R12_snap.fits;0.762781;26504.9;0.502028;0
20220921031313736_SVAKOV-R12_snap.fits;0.809838;26512.2;0.533274;0
20220921031424904_SVAKOV-R12_met.fits;0.820063;26499;2.34503;0.170667
20220921031438899_SVAKOV-R12_met.fits;0.726096;26491.7;3.13941;0.170667
20220921031447774_SVAKOV-R12_met.fits;0.751183;26513.7;1.50494;0.170667
20220921031413811_SVAKOV-R12_snap.fits;0.646008;26538.6;0.757905;0
20220921031534707_SVAKOV-R12_met.fits;0.826849;26528.3;1.72476;0.341333
20220921031537096_SVAKOV-R12_met.fits;0.706048;26487.3;1.74275;6.656
20220921031557406_SVAKOV-R12_met.fits;0.744435;26502;1.84628;0.512
20220921031513886_SVAKOV-R12_snap.fits;0.648706;26458;0.722805;0
20220921031624883_SVAKOV-R12_met.fits;0.705778;26500.5;2.28647;0.853333
20220921031613960_SVAKOV-R12_snap.fits;0.902023;26480;0.68165;0
20220921031714035_SVAKOV-R12_snap.fits;0.710636;26541.5;0.489172;0
20220921031814110_SVAKOV-R12_snap.fits;0.632496;26478.5;0.640716;0
20220921031910771_SVAKOV-R12_met.fits;0.576951;26513.7;1.79961;0.170667
20220921032000606_SVAKOV-R12_met.fits;0.699179;26513.7;1.4387;0.170667
20220921032006408_SVAKOV-R12_met.fits;0.75505;26525.4;3.60259;0.170667
20220921032008627_SVAKOV-R12_met.fits;0.616478;26499;2.01607;0.341333
20220921031914184_SVAKOV-R12_snap.fits;0.786757;26494.6;0.53296;0
20220921032014259_SVAKOV-R12_snap.fits;0.63021;26543;0.761664;0
20220921032201779_SVAKOV-R12_met.fits;0.679418;26506.3;1.48157;0.170667
20220921032114334_SVAKOV-R12_snap.fits;0.841696;26496.1;0.74538;0
20220921032241203_SVAKOV-R12_met.fits;0.827586;26502;2.70057;0.341333
20220921032214408_SVAKOV-R12_snap.fits;0.786274;26540;0.669642;0
20220921032314483_SVAKOV-R12_snap.fits;0.675509;26537.1;0.868674;0
20220921032442888_SVAKOV-R12_met.fits;0.690018;26509.3;2.34021;0.341333
20220921032414558_SVAKOV-R12_snap.fits;0.672376;26519.5;0.522875;0
20220921032519923_SVAKOV-R12_met.fits;0.70391;26497.6;1.63355;0.170667
20220921032530334_SVAKOV-R12_met.fits;0.604753;26497.6;1.22964;0.170667
20220921032535966_SVAKOV-R12_met.fits;0.779781;26494.6;2.0869;0.341333
20220921032601224_SVAKOV-R12_met.fits;0.561837;26493.2;1.66768;0.170667
20220921032514632_SVAKOV-R12_snap.fits;0.659508;26525.4;0.703723;0
20220921032643720_SVAKOV-R12_met.fits;0.729957;26503.4;3.36926;1.19467
20220921032657032_SVAKOV-R12_met.fits;0.755508;26471.2;1.62973;0.170667
20220921032659080_SVAKOV-R12_met.fits;0.667049;26494.6;1.60249;0.170667
20220921032614707_SVAKOV-R12_snap.fits;0.818882;26547.4;0.643558;0
20220921032714782_SVAKOV-R12_snap.fits;0.667514;26450.7;0.640595;0
20220921032820830_SVAKOV-R12_met.fits;0.71213;26502;1.44706;0.170667
20220921032814856_SVAKOV-R12_snap.fits;0.704621;26481.4;0.698015;0
20220921032933022_SVAKOV-R12_met.fits;0.869894;26499;2.26891;0.170667
20220921032914931_SVAKOV-R12_snap.fits;0.677535;26456.5;0.633627;0
20220921033015006_SVAKOV-R12_snap.fits;0.688621;26496.1;0.560575;0
20220921033134195_SVAKOV-R12_met.fits;0.781209;26534.2;2.85517;0.341333
20220921033115080_SVAKOV-R12_snap.fits;0.702603;26516.6;0.701649;0
20220921033303966_SVAKOV-R12_met.fits;0.695962;26494.6;1.53344;0.170667
20220921033215155_SVAKOV-R12_snap.fits;0.663642;26509.3;0.534787;0
20220921033315230_SVAKOV-R12_snap.fits;0.621412;26488.8;0.523729;0
20220921033429811_SVAKOV-R12_met.fits;0.833683;26509.3;1.98095;0.170667
20220921033436467_SVAKOV-R12_met.fits;0.706453;26503.4;2.14254;0.170667
20220921033415304_SVAKOV-R12_snap.fits;0.642338;26503.4;0.67768;0
20220921033610846_SVAKOV-R12_met.fits;0.858984;26481.4;5.02447;0.341333
20220921033515379_SVAKOV-R12_snap.fits;0.818176;26472.7;0.574516;0
20220921033658462_SVAKOV-R12_met.fits;0.891758;26528.3;9.97926;0.341333
20220921033615454_SVAKOV-R12_snap.fits;0.765754;26526.9;0.635672;0
20220921033718259_SVAKOV-R12_met.fits;0.842197;26509.3;2.2152;0.341333
20220921033737203_SVAKOV-R12_met.fits;0.730684;26497.6;1.84513;0.170667
20220921033715528_SVAKOV-R12_snap.fits;0.742003;26458;0.529448;0
20220921033843251_SVAKOV-R12_met.fits;0.718732;26477.1;1.55677;0.170667
20220921033859123_SVAKOV-R12_met.fits;0.834099;26496.1;6.20176;1.19467
20220921033815603_SVAKOV-R12_snap.fits;0.709183;26487.3;0.677854;0
20220921033916702_SVAKOV-R12_met.fits;0.621613;26502;1.6852;0.170667
20220921033955102_SVAKOV-R12_met.fits;0.603888;26493.2;3.09949;0.341333
20220921033915678_SVAKOV-R12_snap.fits;0.660907;26471.2;0.478021;0
20220921034015752_SVAKOV-R12_snap.fits;0.666194;26503.4;0.591136;0
20220921034115827_SVAKOV-R12_snap.fits;0.75363;26453.6;0.662117;0
20220921034215902_SVAKOV-R12_snap.fits;0.772493;26490.2;0.602164;0
20220921034327582_SVAKOV-R12_met.fits;0.638347;26493.2;2.21257;0.341333
20220921034315976_SVAKOV-R12_snap.fits;0.654364;26480;0.684501;0
20220921034421171_SVAKOV-R12_met.fits;0.717894;26494.6;1.89189;0.341333
20220921034441822_SVAKOV-R12_met.fits;0.66561;26534.2;4.02989;0.512
20220921034448990_SVAKOV-R12_met.fits;0.72636;26482.9;3.02406;0.341333
20220921034500766_SVAKOV-R12_met.fits;0.653252;26510.7;6.6395;0.341333
20220921034503326_SVAKOV-R12_met.fits;0.606893;26506.3;3.60231;0.341333
20220921034505544_SVAKOV-R12_met.fits;0.714992;26499;1.55708;0.170667
20220921034416051_SVAKOV-R12_snap.fits;0.83186;26487.3;0.736055;0
20220921034532510_SVAKOV-R12_met.fits;0.663422;26497.6;1.44612;0.170667
20220921034608350_SVAKOV-R12_met.fits;0.749234;26525.4;2.25493;0.341333
20220921034516126_SVAKOV-R12_snap.fits;0.7151;26459.5;0.901134;0
20220921034646920_SVAKOV-R12_met.fits;0.77495;26503.4;2.82562;0.512
20220921034711496_SVAKOV-R12_met.fits;0.677186;26515.1;5.51128;0.341333
20220921034616200_SVAKOV-R12_snap.fits;0.588486;26488.8;0.586948;0
20220921034755358_SVAKOV-R12_met.fits;0.634069;26500.5;7.92768;0.341333
20220921034803379_SVAKOV-R12_met.fits;0.769086;26504.9;2.15578;0.341333
20220921034812083_SVAKOV-R12_met.fits;0.748885;26490.2;3.16634;0.512
20220921034716275_SVAKOV-R12_snap.fits;0.819468;26472.7;0.740568;0
20220921034825054_SVAKOV-R12_met.fits;0.677044;26500.5;2.56729;0.170667
20220921034816350_SVAKOV-R12_snap.fits;0.656041;26497.6;0.592741;0
20220921034916424_SVAKOV-R12_snap.fits;0.786815;26465.3;0.641237;0
20220921035016499_SVAKOV-R12_snap.fits;0.673896;26453.6;0.637787;0
20220921035116574_SVAKOV-R12_snap.fits;0.616689;26477.1;0.695984;0
20220921035216648_SVAKOV-R12_snap.fits;0.715525;26518.1;0.691596;0
20220921035316723_SVAKOV-R12_snap.fits;0.672383;26510.7;0.661074;0
20220921035416798_SVAKOV-R12_snap.fits;0.732129;26529.8;0.588213;0
20220921035516872_SVAKOV-R12_snap.fits;0.653349;26512.2;0.529402;0
20220921035616947_SVAKOV-R12_snap.fits;0.704594;26482.9;0.796131;0
20220921035717022_SVAKOV-R12_snap.fits;0.809381;26480;0.810546;0
20220921035817096_SVAKOV-R12_snap.fits;0.868859;26488.8;0.537257;0
20220921035917171_SVAKOV-R12_snap.fits;0.666024;26453.6;0.731509;0
