# file name; noise; peak f.; mag.; duration
20220921145011678_SVAKOV-R12_met.fits;0.736609;26499;1.5598;0.341333
20220921145111923_SVAKOV-R12_met.fits;0.830326;26518.1;4.96311;0.170667
20220921145149811_SVAKOV-R12_met.fits;0.800176;26513.7;2.98726;0.170667
20220921145155102_SVAKOV-R12_met.fits;0.765313;26500.5;1.9439;0.341333
20220921145204488_SVAKOV-R12_met.fits;0.763064;26496.1;2.06;0.170667
20220921145223603_SVAKOV-R12_met.fits;0.767051;26455.1;2.90908;0.170667
20220921145303539_SVAKOV-R12_met.fits;0.875239;26506.3;2.39103;0.341333
20220921145434163_SVAKOV-R12_met.fits;0.869047;26485.8;5.17821;0.512
20220921145514270_SVAKOV-R12_met.fits;0.745346;26523.9;2.51354;0.341333
20220921145529459_SVAKOV-R12_met.fits;0.783331;26502;2.04061;0.170667
20220921145532190_SVAKOV-R12_met.fits;0.731852;26512.2;2.2064;0.170667
20220921145550451_SVAKOV-R12_met.fits;0.709886;26512.2;2.08139;0.341333
20220921145614856_SVAKOV-R12_met.fits;0.848297;26507.8;1.87977;0.170667
20220921145637214_SVAKOV-R12_met.fits;0.855434;26499;3.61569;0.170667
20220921145733704_SVAKOV-R12_met.fits;0.84228;26519.5;3.68077;2.56
20220921145755550_SVAKOV-R12_met.fits;0.88408;26487.3;1.92033;0.170667
20220921150006451_SVAKOV-R12_snap.fits;0.812481;26491.7;0.610336;0
20220921150106526_SVAKOV-R12_snap.fits;0.831764;26510.7;0.947989;0
20220921150210355_SVAKOV-R12_met.fits;0.800708;26497.6;14.0036;0.341333
20220921150206600_SVAKOV-R12_snap.fits;0.872256;26506.3;0.67947;0
20220921150309918_SVAKOV-R12_met.fits;0.821163;26500.5;4.248;2.21867
20220921150338931_SVAKOV-R12_met.fits;0.832821;26507.8;2.11487;0.170667
20220921150306675_SVAKOV-R12_snap.fits;0.773233;26487.3;0.726632;0
20220921150414771_SVAKOV-R12_met.fits;0.792632;26507.8;5.16827;0.512
20220921150422963_SVAKOV-R12_met.fits;0.743;26510.7;2.54185;0.682667
20220921150406750_SVAKOV-R12_snap.fits;0.946927;26506.3;0.699688;0
20220921150512968_SVAKOV-R12_met.fits;0.925446;26506.3;2.04862;1.36533
20220921150506824_SVAKOV-R12_snap.fits;0.804145;26477.1;0.629613;0
20220921150609800_SVAKOV-R12_met.fits;0.762165;26509.3;2.01845;0.341333
20220921150606899_SVAKOV-R12_snap.fits;0.717203;26465.3;0.674476;0
20220921150720968_SVAKOV-R12_met.fits;0.838343;26513.7;4.02627;0.341333
20220921150706974_SVAKOV-R12_snap.fits;0.838738;26516.6;0.831312;0
20220921150807048_SVAKOV-R12_snap.fits;0.88705;26494.6;0.601538;0
20220921150907123_SVAKOV-R12_snap.fits;0.808288;26531.2;0.800116;0
20220921151007198_SVAKOV-R12_snap.fits;0.882896;26535.6;0.752327;0
20220921151107272_SVAKOV-R12_snap.fits;0.842493;26544.4;0.682211;0
20220921151221000_SVAKOV-R12_met.fits;0.742887;26518.1;2.06938;0.341333
20220921151250355_SVAKOV-R12_met.fits;0.987392;26494.6;41.5553;0.512
20220921151255475_SVAKOV-R12_met.fits;0.750193;26499;5.86421;0.341333
20220921151207347_SVAKOV-R12_snap.fits;0.808225;26472.7;0.967005;0
20220921151326024_SVAKOV-R12_met.fits;0.747019;26503.4;1.92774;0.170667
20220921151341896_SVAKOV-R12_met.fits;0.745068;26500.5;1.60806;0.170667
20220921151352990_SVAKOV-R12_met.fits;0.878018;26499;6.75479;0.341333
20220921151307422_SVAKOV-R12_snap.fits;0.773694;26490.2;0.678098;0
20220921151412787_SVAKOV-R12_met.fits;0.962085;26496.1;2.03664;0.170667
20220921151407496_SVAKOV-R12_snap.fits;0.796298;26541.5;0.64991;0
20220921151522931_SVAKOV-R12_met.fits;0.745944;26491.7;5.25626;0.341333
20220921151507571_SVAKOV-R12_snap.fits;0.93637;26460.9;0.639126;0
20220921151610206_SVAKOV-R12_met.fits;0.796494;26500.5;2.995;1.024
20220921151607646_SVAKOV-R12_snap.fits;0.753571;26455.1;0.856955;0
20220921151723422_SVAKOV-R12_met.fits;0.931462;26513.7;2.5885;0.170667
20220921151707720_SVAKOV-R12_snap.fits;0.846195;26459.5;0.687856;0
20220921151807795_SVAKOV-R12_snap.fits;0.963347;26538.6;0.667967;0
20220921151907870_SVAKOV-R12_snap.fits;0.784069;26488.8;0.708283;0
20220921152031155_SVAKOV-R12_met.fits;0.736356;26499;1.79034;0.170667
20220921152046344_SVAKOV-R12_met.fits;0.760098;26510.7;2.36596;0.341333
20220921152007944_SVAKOV-R12_snap.fits;1.02222;26543;0.918414;0
20220921152113310_SVAKOV-R12_met.fits;0.81416;26496.1;2.32717;1.536
20220921152152222_SVAKOV-R12_met.fits;0.845286;26503.4;3.33247;0.341333
20220921152108019_SVAKOV-R12_snap.fits;0.755417;26480;0.875463;0
20220921152234547_SVAKOV-R12_met.fits;0.848751;26512.2;3.01535;0.512
20220921152242398_SVAKOV-R12_met.fits;0.884707;26515.1;3.83748;0.341333
20220921152208094_SVAKOV-R12_snap.fits;0.903687;26456.5;0.995023;0
20220921152329160_SVAKOV-R12_met.fits;0.969554;26491.7;1.9895;0.170667
20220921152342643_SVAKOV-R12_met.fits;0.693205;26526.9;1.57793;0.170667
20220921152308168_SVAKOV-R12_snap.fits;0.824929;26526.9;0.686302;0
20220921152502856_SVAKOV-R12_met.fits;0.917549;26502;3.41705;0.512
20220921152408243_SVAKOV-R12_snap.fits;0.774564;26525.4;0.672704;0
20220921152508318_SVAKOV-R12_snap.fits;0.656666;26488.8;0.682051;0
20220921152702323_SVAKOV-R12_met.fits;0.746803;26504.9;1.81794;0.341333
20220921152608392_SVAKOV-R12_snap.fits;0.875836;26523.9;0.50276;0
20220921152708467_SVAKOV-R12_snap.fits;0.796421;26449.2;0.729684;0
20220921152808542_SVAKOV-R12_snap.fits;1.06824;26516.6;0.923708;0
20220921152944286_SVAKOV-R12_met.fits;0.915886;26503.4;1.89831;0.170667
20220921152908616_SVAKOV-R12_snap.fits;0.788671;26507.8;0.499466;0
20220921153051016_SVAKOV-R12_met.fits;0.784098;26460.9;2.18517;0.512
20220921153008691_SVAKOV-R12_snap.fits;0.683041;26478.5;0.708149;0
20220921153108766_SVAKOV-R12_snap.fits;0.692551;26528.3;0.915955;0
20220921153240243_SVAKOV-R12_met.fits;0.92089;26503.4;3.99315;0.341333
20220921153208840_SVAKOV-R12_snap.fits;0.776791;26535.6;0.794082;0
20220921153308915_SVAKOV-R12_snap.fits;0.84737;26490.2;0.629653;0
20220921153408990_SVAKOV-R12_snap.fits;0.807855;26540;0.755578;0
20220921153508382_SVAKOV-R12_met.fits;0.745452;26504.9;1.7528;0.341333
20220921153509064_SVAKOV-R12_snap.fits;0.851237;26537.1;0.8349;0
20220921153703070_SVAKOV-R12_met.fits;1.02881;26496.1;3.9951;0.170667
20220921153609139_SVAKOV-R12_snap.fits;0.790304;26544.4;0.645135;0
20220921153709214_SVAKOV-R12_snap.fits;0.717514;26465.3;0.572934;0
20220921153809288_SVAKOV-R12_snap.fits;0.841483;26459.5;0.698273;0
20220921153931208_SVAKOV-R12_met.fits;0.915113;26509.3;2.14014;0.170667
20220921153909363_SVAKOV-R12_snap.fits;0.721517;26478.5;0.653944;0
20220921154044424_SVAKOV-R12_met.fits;0.96174;26499;2.29864;0.341333
20220921154009438_SVAKOV-R12_snap.fits;0.873549;26521;0.999937;0
20220921154111731_SVAKOV-R12_met.fits;0.733436;26500.5;4.11038;0.170667
20220921154127262_SVAKOV-R12_met.fits;0.871555;26512.2;3.15908;0.341333
20220921154109512_SVAKOV-R12_snap.fits;0.905965;26484.4;0.588913;0
20220921154209587_SVAKOV-R12_snap.fits;0.680537;26499;0.673146;0
20220921154317342_SVAKOV-R12_met.fits;0.883786;26512.2;2.05956;0.341333
20220921154339358_SVAKOV-R12_met.fits;0.852618;26496.1;1.78764;0.170667
20220921154358131_SVAKOV-R12_met.fits;0.637894;26500.5;1.69965;0.170667
20220921154309662_SVAKOV-R12_snap.fits;0.779314;26512.2;0.582343;0
20220921154418099_SVAKOV-R12_met.fits;0.783625;26507.8;1.60355;0.170667
20220921154424755_SVAKOV-R12_met.fits;0.690238;26515.1;1.78516;0.341333
20220921154409736_SVAKOV-R12_snap.fits;0.834415;26469.7;0.809482;0
20220921154542408_SVAKOV-R12_met.fits;0.762099;26502;1.90205;0.341333
20220921154603400_SVAKOV-R12_met.fits;0.772444;26507.8;1.99464;0.341333
20220921154509811_SVAKOV-R12_snap.fits;0.746818;26538.6;0.77017;0
20220921154611592_SVAKOV-R12_met.fits;0.702268;26521;4.83839;0.341333
20220921154642654_SVAKOV-R12_met.fits;0.839524;26500.5;4.71796;0.341333
20220921154609886_SVAKOV-R12_snap.fits;0.845275;26504.9;0.734087;0
20220921154709960_SVAKOV-R12_snap.fits;0.813193;26535.6;0.761346;0
20220921154905843_SVAKOV-R12_met.fits;0.75051;26499;2.13766;0.341333
20220921154810035_SVAKOV-R12_snap.fits;0.921246;26456.5;0.668278;0
20220921154910110_SVAKOV-R12_snap.fits;0.71005;26469.7;0.61558;0
20220921155010184_SVAKOV-R12_snap.fits;0.961515;26538.6;0.712899;0
20220921155110259_SVAKOV-R12_snap.fits;0.605667;26465.3;0.66644;0
20220921155210334_SVAKOV-R12_snap.fits;0.847585;26468.3;0.563332;0
20220921155310408_SVAKOV-R12_snap.fits;0.867571;26452.1;0.600242;0
20220921155410483_SVAKOV-R12_snap.fits;0.803816;26513.7;0.852422;0
20220921155510558_SVAKOV-R12_snap.fits;0.718392;26494.6;0.637145;0
20220921155610632_SVAKOV-R12_snap.fits;0.707814;26541.5;0.838556;0
20220921155710707_SVAKOV-R12_snap.fits;1.09873;26522.5;1.02915;0
20220921155810782_SVAKOV-R12_snap.fits;0.904408;26526.9;0.703035;0
20220921155910856_SVAKOV-R12_snap.fits;0.86789;26488.8;0.704982;0
