# file name; noise; peak f.; mag.; duration
20200628040057564_OBSUPICE-R6_met.fits;16.9053;26477.1;47.2225;0.341333
20200628040005852_OBSUPICE-R6_snap.fits;18.0425;26506.3;13.9795;0
20200628040105926_OBSUPICE-R6_snap.fits;19.4347;26463.9;17.6415;0
20200628040206001_OBSUPICE-R6_snap.fits;21.9434;26462.4;17.0177;0
20200628040306076_OBSUPICE-R6_snap.fits;18.2524;26522.5;20.5358;0
20200628040406150_OBSUPICE-R6_snap.fits;20.4811;26493.2;25.3375;0
20200628040506225_OBSUPICE-R6_snap.fits;22.4442;26466.8;17.8701;0
20200628040606300_OBSUPICE-R6_snap.fits;16.9318;26481.4;16.7869;0
20200628040706374_OBSUPICE-R6_snap.fits;22.169;26475.6;21.9194;0
20200628040859356_OBSUPICE-R6_met.fits;20.5595;26540;42.7047;0.341333
20200628040806449_OBSUPICE-R6_snap.fits;18.7157;26507.8;19.2654;0
20200628040906524_OBSUPICE-R6_snap.fits;21.5237;26540;18.0902;0
20200628041006598_OBSUPICE-R6_snap.fits;22.9967;26496.1;14.8259;0
20200628041106673_OBSUPICE-R6_snap.fits;20.4829;26481.4;19.7011;0
20200628041206748_OBSUPICE-R6_snap.fits;23.9283;26544.4;18.7822;0
20200628041306822_OBSUPICE-R6_snap.fits;23.072;26472.7;20.557;0
20200628041423964_OBSUPICE-R6_met.fits;20.9747;26494.6;45.5327;0.170667
20200628041455878_OBSUPICE-R6_met.fits;21.8759;26497.6;48.0582;0.170667
20200628041406897_OBSUPICE-R6_snap.fits;22.422;26481.4;16.0655;0
20200628041506972_OBSUPICE-R6_snap.fits;20.7669;26488.8;14.994;0
20200628041607046_OBSUPICE-R6_snap.fits;19.6279;26493.2;18.6111;0
20200628041707121_OBSUPICE-R6_snap.fits;21.9981;26531.2;15.4423;0
20200628041807196_OBSUPICE-R6_snap.fits;21.1694;26466.8;19.019;0
20200628041907270_OBSUPICE-R6_snap.fits;17.9146;26485.8;21.528;0
20200628042007345_OBSUPICE-R6_snap.fits;23.7001;26482.9;23.911;0
20200628042120049_OBSUPICE-R6_met.fits;18.1717;26488.8;67.1198;0.341333
20200628042107420_OBSUPICE-R6_snap.fits;19.1017;26510.7;17.169;0
20200628042207494_OBSUPICE-R6_snap.fits;21.3523;26458;17.9624;0
20200628042307569_OBSUPICE-R6_snap.fits;21.6909;26458;17.2638;0
20200628042407644_OBSUPICE-R6_snap.fits;19.3402;26487.3;16.6134;0
20200628042507718_OBSUPICE-R6_snap.fits;21.5414;26507.8;17.9403;0
20200628042607793_OBSUPICE-R6_snap.fits;20.3795;26538.6;20.883;0
20200628042707868_OBSUPICE-R6_snap.fits;17.9789;26545.9;17.0728;0
20200628042822790_OBSUPICE-R6_met.fits;18.2741;26482.9;44.2299;0.170667
20200628042838150_OBSUPICE-R6_met.fits;20.2702;26515.1;43.0649;2.38933
20200628042807942_OBSUPICE-R6_snap.fits;19.2405;26534.2;15.3108;0
20200628042908017_OBSUPICE-R6_snap.fits;19.8554;26484.4;14.4051;0
20200628043008092_OBSUPICE-R6_snap.fits;19.5166;26499;17.7546;0
20200628043108166_OBSUPICE-R6_snap.fits;19.4918;26449.2;16.1434;0
20200628043208241_OBSUPICE-R6_snap.fits;21.9024;26509.3;16.5062;0
20200628043308316_OBSUPICE-R6_snap.fits;20.5324;26510.7;19.1063;0
20200628043408390_OBSUPICE-R6_snap.fits;19.9945;26504.9;21.7065;0
20200628043556422_OBSUPICE-R6_met.fits;24.8822;26506.3;57.3861;5.80267
20200628043508465_OBSUPICE-R6_snap.fits;20.7003;26459.5;21.6842;0
20200628043608540_OBSUPICE-R6_snap.fits;19.1548;26494.6;20.4758;0
20200628043708614_OBSUPICE-R6_snap.fits;23.1808;26472.7;18.9634;0
20200628043808689_OBSUPICE-R6_snap.fits;22.1962;26529.8;13.8929;0
20200628043924124_OBSUPICE-R6_met.fits;21.6777;26482.9;47.6541;0.170667
20200628043908764_OBSUPICE-R6_snap.fits;20.7867;26452.1;19.5686;0
20200628044008838_OBSUPICE-R6_snap.fits;22.0216;26523.9;20.9367;0
20200628044108913_OBSUPICE-R6_snap.fits;20.331;26465.3;20.5085;0
20200628044227420_OBSUPICE-R6_met.fits;17.5796;26494.6;36.5879;0.170667
20200628044208988_OBSUPICE-R6_snap.fits;19.939;26540;22.1885;0
20200628044328006_OBSUPICE-R6_met.fits;21.5732;26497.6;51.8895;0.170667
20200628044309062_OBSUPICE-R6_snap.fits;20.9528;26458;18.362;0
20200628044409137_OBSUPICE-R6_snap.fits;22.3873;26472.7;20.7875;0
20200628044509212_OBSUPICE-R6_snap.fits;17.4759;26502;19.2497;0
20200628044609286_OBSUPICE-R6_snap.fits;20.2224;26485.8;23.1464;0
20200628044709361_OBSUPICE-R6_snap.fits;26.5562;26516.6;14.7783;0
20200628044809436_OBSUPICE-R6_snap.fits;22.6343;26472.7;20.4283;0
20200628044928284_OBSUPICE-R6_met.fits;25.9265;26477.1;82.9394;0.341333
20200628044909510_OBSUPICE-R6_snap.fits;25.652;26529.8;17.0005;0
20200628045009585_OBSUPICE-R6_snap.fits;26.2228;26521;15.2498;0
20200628045109660_OBSUPICE-R6_snap.fits;22.2975;26502;20.3334;0
20200628045209734_OBSUPICE-R6_snap.fits;29.4678;26532.7;27.1923;0
20200628045309809_OBSUPICE-R6_snap.fits;21.197;26449.2;23.1965;0
20200628045457500_OBSUPICE-R6_met.fits;20.3261;26499;61.6302;0.341333
20200628045409884_OBSUPICE-R6_snap.fits;23.1001;26472.7;20.4551;0
20200628045540678_OBSUPICE-R6_met.fits;24.6728;26488.8;53.7599;0.170667
20200628045509958_OBSUPICE-R6_snap.fits;24.5981;26480;22.4764;0
20200628045610033_OBSUPICE-R6_snap.fits;25.2188;26477.1;17.0173;0
20200628045710108_OBSUPICE-R6_snap.fits;22.6948;26509.3;22.2974;0
20200628045836806_OBSUPICE-R6_met.fits;23.0505;26500.5;102.267;0.170667
20200628045810182_OBSUPICE-R6_snap.fits;26.9881;26531.2;17.5624;0
20200628045910257_OBSUPICE-R6_snap.fits;23.2826;26509.3;17.7906;0
