# file name; noise; peak f.; mag.; duration
20200628030001372_OBSUPICE-R6_snap.fits;20.5223;26460.9;19.4785;0
20200628030101446_OBSUPICE-R6_snap.fits;18.2403;26482.9;15.7445;0
20200628030201521_OBSUPICE-R6_snap.fits;23.2602;26516.6;18.9555;0
20200628030330097_OBSUPICE-R6_met.fits;17.7193;26504.9;63.2095;0.170667
20200628030301596_OBSUPICE-R6_snap.fits;19.0618;26528.3;15.7262;0
20200628030401670_OBSUPICE-R6_snap.fits;18.1941;26545.9;17.2295;0
20200628030501745_OBSUPICE-R6_snap.fits;19.07;26540;17.8131;0
20200628030601820_OBSUPICE-R6_snap.fits;22.0849;26480;20.2291;0
20200628030701894_OBSUPICE-R6_snap.fits;20.4217;26478.5;12.6818;0
20200628030801969_OBSUPICE-R6_snap.fits;19.7835;26547.4;20.8659;0
20200628030902044_OBSUPICE-R6_snap.fits;17.8883;26529.8;18.9705;0
20200628031002118_OBSUPICE-R6_snap.fits;18.479;26459.5;20.422;0
20200628031102193_OBSUPICE-R6_snap.fits;21.1353;26465.3;18.916;0
20200628031202268_OBSUPICE-R6_snap.fits;16.8774;26510.7;16.6423;0
20200628031302342_OBSUPICE-R6_snap.fits;20.5216;26472.7;15.4852;0
20200628031402417_OBSUPICE-R6_snap.fits;18.5069;26509.3;19.6325;0
20200628031541574_OBSUPICE-R6_met.fits;20.0586;26477.1;50.0257;2.73067
20200628031546524_OBSUPICE-R6_met.fits;19.8522;26482.9;44.9173;2.21867
20200628031502492_OBSUPICE-R6_snap.fits;19.7305;26459.5;19.1673;0
20200628031602566_OBSUPICE-R6_snap.fits;19.4594;26504.9;16.2984;0
20200628031702641_OBSUPICE-R6_snap.fits;19.0916;26472.7;15.8832;0
20200628031802716_OBSUPICE-R6_snap.fits;18.189;26497.6;19.7608;0
20200628031902790_OBSUPICE-R6_snap.fits;23.1966;26497.6;17.4313;0
20200628032002865_OBSUPICE-R6_snap.fits;17.6866;26472.7;23.4095;0
20200628032102940_OBSUPICE-R6_snap.fits;19.6841;26452.1;16.0388;0
20200628032203014_OBSUPICE-R6_snap.fits;24.7143;26502;20.8665;0
20200628032329372_OBSUPICE-R6_met.fits;18.0212;26500.5;47.2664;0.512
20200628032303089_OBSUPICE-R6_snap.fits;20.1763;26477.1;16.1515;0
20200628032403164_OBSUPICE-R6_snap.fits;24.1115;26449.2;18.1911;0
20200628032503238_OBSUPICE-R6_snap.fits;19.8195;26497.6;18.5664;0
20200628032603313_OBSUPICE-R6_snap.fits;20.3891;26449.2;20.3824;0
20200628032703388_OBSUPICE-R6_snap.fits;18.5683;26510.7;16.2887;0
20200628032803462_OBSUPICE-R6_snap.fits;18.8225;26526.9;20.61;0
20200628032903537_OBSUPICE-R6_snap.fits;17.2235;26480;22.0311;0
20200628033003612_OBSUPICE-R6_snap.fits;17.6359;26540;18.2659;0
20200628033142428_OBSUPICE-R6_met.fits;21.0195;26494.6;130.55;0.170667
20200628033103686_OBSUPICE-R6_snap.fits;21.1108;26465.3;15.1953;0
20200628033203761_OBSUPICE-R6_snap.fits;18.618;26469.7;20.5947;0
20200628033303836_OBSUPICE-R6_snap.fits;21.3178;26502;16.2978;0
20200628033403910_OBSUPICE-R6_snap.fits;19.6001;26497.6;16.6506;0
20200628033503985_OBSUPICE-R6_snap.fits;19.6865;26482.9;12.6994;0
20200628033604060_OBSUPICE-R6_snap.fits;20.9675;26538.6;20.5222;0
20200628033738780_OBSUPICE-R6_met.fits;18.0114;26485.8;52.7803;1.024
20200628033704134_OBSUPICE-R6_snap.fits;17.4543;26541.5;15.9295;0
20200628033804209_OBSUPICE-R6_snap.fits;16.3086;26459.5;16.9353;0
20200628033904284_OBSUPICE-R6_snap.fits;21.9917;26503.4;18.0399;0
20200628034004358_OBSUPICE-R6_snap.fits;21.5065;26541.5;18.6562;0
20200628034104433_OBSUPICE-R6_snap.fits;21.1569;26455.1;17.507;0
20200628034204508_OBSUPICE-R6_snap.fits;19.6105;26463.9;21.6147;0
20200628034343494_OBSUPICE-R6_met.fits;21.5679;26460.9;53.6633;0.170667
20200628034304582_OBSUPICE-R6_snap.fits;23.2788;26472.7;15.8571;0
20200628034404657_OBSUPICE-R6_snap.fits;18.899;26521;20.0842;0
20200628034522822_OBSUPICE-R6_met.fits;18.3532;26491.7;51.481;0.341333
20200628034504732_OBSUPICE-R6_snap.fits;17.2096;26547.4;23.2523;0
20200628034604806_OBSUPICE-R6_snap.fits;21.5663;26518.1;18.1927;0
20200628034704881_OBSUPICE-R6_snap.fits;19.5375;26452.1;21.0478;0
20200628034804956_OBSUPICE-R6_snap.fits;17.6968;26515.1;17.2899;0
20200628034905030_OBSUPICE-R6_snap.fits;20.8934;26535.6;18.3733;0
20200628035005105_OBSUPICE-R6_snap.fits;20.8522;26459.5;14.5401;0
20200628035105180_OBSUPICE-R6_snap.fits;20.3984;26490.2;18.843;0
20200628035205254_OBSUPICE-R6_snap.fits;21.0086;26496.1;15.8107;0
20200628035328369_OBSUPICE-R6_met.fits;23.1139;26493.2;134.48;0.341333
20200628035305329_OBSUPICE-R6_snap.fits;18.4472;26516.6;18.2743;0
20200628035424689_OBSUPICE-R6_met.fits;21.5494;26506.3;53.0925;0.170667
20200628035405404_OBSUPICE-R6_snap.fits;17.8712;26480;14.0051;0
20200628035505478_OBSUPICE-R6_snap.fits;18.0787;26544.4;16.6377;0
20200628035617670_OBSUPICE-R6_met.fits;18.4266;26491.7;67.2465;0.170667
20200628035605553_OBSUPICE-R6_snap.fits;17.268;26503.4;17.5246;0
20200628035717745_OBSUPICE-R6_met.fits;21.2616;26493.2;55.0787;0.341333
20200628035705628_OBSUPICE-R6_snap.fits;18.8652;26513.7;19.3337;0
20200628035831644_OBSUPICE-R6_met.fits;19.3393;26490.2;40.9852;0.170667
20200628035805702_OBSUPICE-R6_snap.fits;18.6833;26450.7;20.432;0
20200628035905777_OBSUPICE-R6_snap.fits;22.8456;26502;15.3955;0
