# file name; noise; peak f.; mag.; duration
20200628080009094_OBSUPICE-R6_met.fits;29.6178;26488.8;64.8804;0.341333
20200628080023772_OBSUPICE-R6_snap.fits;33.0936;26538.6;26.074;0
20200628080149958_OBSUPICE-R6_met.fits;29.4565;26477.1;114.065;0.341333
20200628080123846_OBSUPICE-R6_snap.fits;36.7024;26462.4;33.8365;0
20200628080223921_OBSUPICE-R6_snap.fits;38.3903;26519.5;26.1048;0
20200628080323996_OBSUPICE-R6_snap.fits;31.4785;26528.3;30.0333;0
20200628080424070_OBSUPICE-R6_snap.fits;34.6587;26532.7;31.9707;0
20200628080524145_OBSUPICE-R6_snap.fits;29.4044;26485.8;30.8725;0
20200628080624220_OBSUPICE-R6_snap.fits;30.7419;26466.8;28.1044;0
20200628080738630_OBSUPICE-R6_met.fits;30.2347;26496.1;110.023;0.170667
20200628080724294_OBSUPICE-R6_snap.fits;36.8846;26466.8;35.1411;0
20200628080824369_OBSUPICE-R6_snap.fits;33.3372;26465.3;26.3656;0
20200628080924444_OBSUPICE-R6_snap.fits;36.0345;26497.6;27.7021;0
20200628081024518_OBSUPICE-R6_snap.fits;31.3024;26509.3;29.8252;0
20200628081124593_OBSUPICE-R6_snap.fits;27.4833;26458;35.2412;0
20200628081224668_OBSUPICE-R6_snap.fits;34.2026;26471.2;34.8981;0
20200628081324742_OBSUPICE-R6_snap.fits;35.1319;26469.7;29.8682;0
20200628081424817_OBSUPICE-R6_snap.fits;36.2484;26452.1;30.8997;0
20200628081524892_OBSUPICE-R6_snap.fits;33.4696;26547.4;27.8612;0
20200628081624966_OBSUPICE-R6_snap.fits;38.192;26518.1;28.5902;0
20200628081725041_OBSUPICE-R6_snap.fits;37.4998;26526.9;33.028;0
20200628081825116_OBSUPICE-R6_snap.fits;32.8224;26523.9;33.1875;0
20200628081925190_OBSUPICE-R6_snap.fits;27.8867;26456.5;27.3189;0
20200628082025265_OBSUPICE-R6_snap.fits;31.2409;26513.7;19.9878;0
20200628082125340_OBSUPICE-R6_snap.fits;30.7125;26547.4;26.5401;0
20200628082225414_OBSUPICE-R6_snap.fits;32.8984;26472.7;23.5461;0
20200628082325489_OBSUPICE-R6_snap.fits;30.5176;26529.8;30.2876;0
20200628082425564_OBSUPICE-R6_snap.fits;35.3124;26540;24.6576;0
20200628082545265_OBSUPICE-R6_met.fits;35.6684;26490.2;98.2173;0.341333
20200628082525638_OBSUPICE-R6_snap.fits;27.7239;26459.5;29.1304;0
20200628082644486_OBSUPICE-R6_met.fits;24.5948;26528.3;89.8938;0.170667
20200628082625713_OBSUPICE-R6_snap.fits;35.6937;26477.1;25.9794;0
20200628082725788_OBSUPICE-R6_snap.fits;25.3004;26496.1;19.9793;0
20200628082825862_OBSUPICE-R6_snap.fits;29.3126;26460.9;28.5141;0
20200628082925937_OBSUPICE-R6_snap.fits;32.8265;26487.3;23.998;0
20200628083026012_OBSUPICE-R6_snap.fits;32.9437;26449.2;31.8463;0
20200628083126086_OBSUPICE-R6_snap.fits;25.6311;26507.8;23.444;0
20200628083308998_OBSUPICE-R6_met.fits;27.2394;26504.9;64.5008;0.341333
20200628083226161_OBSUPICE-R6_snap.fits;28.2138;26450.7;25.1664;0
20200628083406513_OBSUPICE-R6_met.fits;27.7708;26491.7;56.6069;0.170667
20200628083326236_OBSUPICE-R6_snap.fits;24.247;26515.1;27.7546;0
20200628083426310_OBSUPICE-R6_snap.fits;25.1817;26472.7;21.8277;0
20200628083526385_OBSUPICE-R6_snap.fits;29.3493;26466.8;26.6895;0
20200628083626460_OBSUPICE-R6_snap.fits;31.5514;26466.8;27.9241;0
20200628083726534_OBSUPICE-R6_snap.fits;27.3881;26543;25.5359;0
20200628083826609_OBSUPICE-R6_snap.fits;25.8418;26504.9;24.8281;0
20200628083929585_OBSUPICE-R6_met.fits;25.4183;26499;74.9288;0.170667
20200628083926684_OBSUPICE-R6_snap.fits;31.8745;26519.5;24.6279;0
20200628084027953_OBSUPICE-R6_met.fits;32.5131;26507.8;119.85;0.170667
20200628084026758_OBSUPICE-R6_snap.fits;32.7132;26522.5;25.5739;0
20200628084126833_OBSUPICE-R6_snap.fits;32.4853;26512.2;24.3225;0
20200628084310086_OBSUPICE-R6_met.fits;30.8466;26482.9;66.3737;0.341333
20200628084226908_OBSUPICE-R6_snap.fits;26.8537;26474.1;19.5537;0
20200628084326982_OBSUPICE-R6_snap.fits;25.6325;26494.6;24.3956;0
20200628084508358_OBSUPICE-R6_met.fits;23.921;26500.5;82.6619;0.853333
20200628084427057_OBSUPICE-R6_snap.fits;30.9878;26526.9;28.2022;0
20200628084531569_OBSUPICE-R6_met.fits;27.3409;26493.2;61.5158;0.170667
20200628084527132_OBSUPICE-R6_snap.fits;29.932;26503.4;20.6087;0
20200628084627206_OBSUPICE-R6_snap.fits;30.0909;26529.8;29.0818;0
20200628084727281_OBSUPICE-R6_snap.fits;33.3409;26496.1;32.601;0
20200628084827356_OBSUPICE-R6_snap.fits;30.0742;26528.3;26.5033;0
20200628085018289_OBSUPICE-R6_met.fits;29.2565;26518.1;74.6376;0.853333
20200628084927430_OBSUPICE-R6_snap.fits;25.9526;26463.9;20.0222;0
20200628085027505_OBSUPICE-R6_snap.fits;31.1918;26537.1;25.7889;0
20200628085127580_OBSUPICE-R6_snap.fits;25.4418;26513.7;28.6285;0
20200628085227654_OBSUPICE-R6_snap.fits;31.7427;26490.2;28.4141;0
20200628085327729_OBSUPICE-R6_snap.fits;24.7121;26485.8;23.8884;0
20200628085431900_OBSUPICE-R6_met.fits;28.2782;26475.6;63.4431;0.170667
20200628085427804_OBSUPICE-R6_snap.fits;25.6328;26482.9;25.5553;0
20200628085527878_OBSUPICE-R6_snap.fits;28.4724;26478.5;27.2169;0
20200628085627953_OBSUPICE-R6_snap.fits;28.4323;26494.6;29.2641;0
20200628085728028_OBSUPICE-R6_snap.fits;31.2335;26515.1;20.9509;0
20200628085847388_OBSUPICE-R6_met.fits;27.4532;26512.2;76.1636;0.512
20200628085828102_OBSUPICE-R6_snap.fits;23.5508;26490.2;21.4074;0
20200628085928177_OBSUPICE-R6_snap.fits;25.4127;26458;30.965;0
