# file name; noise; peak f.; mag.; duration
20200628150055132_OBSUPICE-R6_snap.fits;36.4905;26523.9;38.0901;0
20200628150155206_OBSUPICE-R6_snap.fits;37.072;26497.6;44.3391;0
20200628150255281_OBSUPICE-R6_snap.fits;44.6987;26469.7;32.2955;0
20200628150355356_OBSUPICE-R6_snap.fits;41.0507;26455.1;47.9559;0
20200628150455430_OBSUPICE-R6_snap.fits;43.2934;26502;42.1143;0
20200628150555505_OBSUPICE-R6_snap.fits;39.8476;26503.4;35.5625;0
20200628150655580_OBSUPICE-R6_snap.fits;53.5776;26496.1;58.3177;0
20200628150755654_OBSUPICE-R6_snap.fits;42.4072;26481.4;36.1655;0
20200628150855729_OBSUPICE-R6_snap.fits;41.6824;26465.3;33.2508;0
20200628150955804_OBSUPICE-R6_snap.fits;42.4729;26480;34.4197;0
20200628151145030_OBSUPICE-R6_met.fits;39.5278;26509.3;82.1854;0.170667
20200628151055878_OBSUPICE-R6_snap.fits;42.5764;26481.4;39.561;0
20200628151155953_OBSUPICE-R6_snap.fits;43.4896;26468.3;40.2207;0
20200628151256028_OBSUPICE-R6_snap.fits;47.3814;26465.3;40.8113;0
20200628151356102_OBSUPICE-R6_snap.fits;42.0831;26499;33.7225;0
20200628151456177_OBSUPICE-R6_snap.fits;40.7928;26487.3;28.0708;0
20200628151556252_OBSUPICE-R6_snap.fits;45.3474;26475.6;42.812;0
20200628151727729_OBSUPICE-R6_met.fits;38.7034;26506.3;270.198;0.512
20200628151656326_OBSUPICE-R6_snap.fits;36.8107;26471.2;46.0092;0
20200628151756401_OBSUPICE-R6_snap.fits;46.7555;26469.7;36.3088;0
20200628151856476_OBSUPICE-R6_snap.fits;49.086;26449.2;44.14;0
20200628151956550_OBSUPICE-R6_snap.fits;39.9046;26487.3;29.3197;0
20200628152056625_OBSUPICE-R6_snap.fits;51.098;26529.8;40.07;0
20200628152156700_OBSUPICE-R6_snap.fits;43.9471;26541.5;36.2421;0
20200628152256774_OBSUPICE-R6_snap.fits;41.5399;26481.4;42.2746;0
20200628152356849_OBSUPICE-R6_snap.fits;43.5202;26531.2;29.1342;0
20200628152456924_OBSUPICE-R6_snap.fits;45.5231;26513.7;32.4648;0
20200628152556998_OBSUPICE-R6_snap.fits;46.9503;26460.9;27.5034;0
20200628152657073_OBSUPICE-R6_snap.fits;49.536;26449.2;32.6183;0
20200628152757148_OBSUPICE-R6_snap.fits;50.8606;26484.4;35.874;0
20200628152857222_OBSUPICE-R6_snap.fits;50.6023;26502;37.8461;0
20200628152957297_OBSUPICE-R6_snap.fits;44.2391;26468.3;49.082;0
20200628153057372_OBSUPICE-R6_snap.fits;52.6575;26547.4;30.4459;0
20200628153204102_OBSUPICE-R6_met.fits;46.5225;26504.9;139.375;0.341333
20200628153157446_OBSUPICE-R6_snap.fits;54.9265;26472.7;40.5814;0
20200628153257521_OBSUPICE-R6_snap.fits;55.2497;26487.3;36.6559;0
20200628153357596_OBSUPICE-R6_snap.fits;51.9008;26487.3;48.2077;0
20200628153457670_OBSUPICE-R6_snap.fits;53.9349;26512.2;52.8959;0
20200628153557745_OBSUPICE-R6_snap.fits;45.7557;26456.5;35.6243;0
20200628153657820_OBSUPICE-R6_snap.fits;56.1477;26545.9;51.2008;0
20200628153757894_OBSUPICE-R6_snap.fits;51.8772;26512.2;52.7323;0
20200628153857969_OBSUPICE-R6_snap.fits;47.5185;26545.9;50.9225;0
20200628153958044_OBSUPICE-R6_snap.fits;46.6938;26471.2;37.3051;0
20200628154058118_OBSUPICE-R6_snap.fits;49.137;26540;38.0652;0
20200628154158193_OBSUPICE-R6_snap.fits;46.0643;26491.7;46.3674;0
20200628154258268_OBSUPICE-R6_snap.fits;50.6844;26477.1;44.126;0
20200628154358342_OBSUPICE-R6_snap.fits;52.8204;26525.4;34.9499;0
20200628154458417_OBSUPICE-R6_snap.fits;56.7569;26478.5;38.5877;0
20200628154558492_OBSUPICE-R6_snap.fits;45.9545;26531.2;40.814;0
20200628154658566_OBSUPICE-R6_snap.fits;48.2636;26450.7;38.2784;0
20200628154758641_OBSUPICE-R6_snap.fits;44.4729;26534.2;56.8144;0
20200628154858716_OBSUPICE-R6_snap.fits;53.7289;26469.7;40.3215;0
20200628154958790_OBSUPICE-R6_snap.fits;51.6714;26521;39.6305;0
20200628155058865_OBSUPICE-R6_snap.fits;48.6538;26469.7;55.0449;0
20200628155158940_OBSUPICE-R6_snap.fits;57.0351;26547.4;46.105;0
20200628155259014_OBSUPICE-R6_snap.fits;40.2123;26458;44.3348;0
20200628155359089_OBSUPICE-R6_snap.fits;39.5923;26526.9;48.8792;0
20200628155459164_OBSUPICE-R6_snap.fits;48.6408;26452.1;44.1344;0
20200628155559238_OBSUPICE-R6_snap.fits;50.4584;26547.4;31.6517;0
20200628155700678_OBSUPICE-R6_met.fits;48.8069;26516.6;104.727;0.170667
20200628155659313_OBSUPICE-R6_snap.fits;50.7785;26519.5;41.3029;0
20200628155759388_OBSUPICE-R6_snap.fits;51.7941;26540;39.2092;0
20200628155859462_OBSUPICE-R6_snap.fits;42.7448;26482.9;40.2375;0
20200628155959537_OBSUPICE-R6_snap.fits;50.9271;26500.5;38.0348;0
