# file name; noise; peak f.; mag.; duration
20200628070019292_OBSUPICE-R6_snap.fits;32.0115;26503.4;27.8398;0
20200628070119366_OBSUPICE-R6_snap.fits;35.731;26545.9;35.5816;0
20200628070219441_OBSUPICE-R6_snap.fits;32.1287;26456.5;36.4868;0
20200628070319516_OBSUPICE-R6_snap.fits;32.7593;26547.4;30.6832;0
20200628070419590_OBSUPICE-R6_snap.fits;32.3358;26500.5;34.6327;0
20200628070518129_OBSUPICE-R6_met.fits;36.112;26510.7;101.023;0.170667
20200628070520348_OBSUPICE-R6_met.fits;31.9529;26504.9;90.2719;1.19467
20200628070519665_OBSUPICE-R6_snap.fits;40.7167;26535.6;31.6349;0
20200628070624006_OBSUPICE-R6_met.fits;36.2439;26484.4;174.618;0.170667
20200628070619740_OBSUPICE-R6_snap.fits;34.063;26526.9;33.0926;0
20200628070719814_OBSUPICE-R6_snap.fits;30.9855;26496.1;29.8583;0
20200628070846684_OBSUPICE-R6_met.fits;29.804;26502;123.618;1.024
20200628070819889_OBSUPICE-R6_snap.fits;30.8528;26462.4;26.1542;0
20200628070919964_OBSUPICE-R6_snap.fits;30.9361;26456.5;25.19;0
20200628071020038_OBSUPICE-R6_snap.fits;32.8166;26537.1;27.5105;0
20200628071216262_OBSUPICE-R6_met.fits;35.4732;26485.8;165.784;0.341333
20200628071120113_OBSUPICE-R6_snap.fits;28.3387;26521;31.2697;0
20200628071234865_OBSUPICE-R6_met.fits;34.9934;26499;161.321;0.853333
20200628071220188_OBSUPICE-R6_snap.fits;29.6197;26504.9;39.8357;0
20200628071320262_OBSUPICE-R6_snap.fits;35.8398;26449.2;31.2998;0
20200628071420337_OBSUPICE-R6_snap.fits;33.1527;26459.5;29.4071;0
20200628071520412_OBSUPICE-R6_snap.fits;31.7672;26521;28.1479;0
20200628071620486_OBSUPICE-R6_snap.fits;30.7441;26481.4;30.3192;0
20200628071720561_OBSUPICE-R6_snap.fits;31.4147;26509.3;36.4328;0
20200628071820636_OBSUPICE-R6_snap.fits;31.4795;26455.1;29.0725;0
20200628071920710_OBSUPICE-R6_snap.fits;29.4258;26537.1;31.3917;0
20200628072020785_OBSUPICE-R6_snap.fits;33.1508;26456.5;36.0423;0
20200628072120860_OBSUPICE-R6_snap.fits;30.0551;26487.3;30.3645;0
20200628072220934_OBSUPICE-R6_snap.fits;38.8278;26449.2;28.6103;0
20200628072321009_OBSUPICE-R6_snap.fits;31.2033;26462.4;33.3725;0
20200628072421084_OBSUPICE-R6_snap.fits;36.0928;26545.9;32.5259;0
20200628072521158_OBSUPICE-R6_snap.fits;30.3398;26491.7;27.0912;0
20200628072621233_OBSUPICE-R6_snap.fits;37.5704;26499;31.7387;0
20200628072721308_OBSUPICE-R6_snap.fits;34.1507;26522.5;26.5107;0
20200628072821382_OBSUPICE-R6_snap.fits;30.0371;26534.2;26.256;0
20200628072921457_OBSUPICE-R6_snap.fits;27.8226;26455.1;37.1613;0
20200628073106246_OBSUPICE-R6_met.fits;28.0204;26502;61.4664;0.170667
20200628073021532_OBSUPICE-R6_snap.fits;35.8617;26491.7;24.318;0
20200628073121606_OBSUPICE-R6_snap.fits;34.0729;26496.1;31.9934;0
20200628073221681_OBSUPICE-R6_snap.fits;35.5233;26478.5;32.1223;0
20200628073321756_OBSUPICE-R6_snap.fits;39.3395;26506.3;31.4788;0
20200628073421830_OBSUPICE-R6_snap.fits;32.3239;26541.5;26.119;0
20200628073521905_OBSUPICE-R6_snap.fits;37.9627;26455.1;31.7949;0
20200628073621980_OBSUPICE-R6_snap.fits;36.2267;26525.4;24.5039;0
20200628073722054_OBSUPICE-R6_snap.fits;31.7489;26547.4;23.5662;0
20200628073822129_OBSUPICE-R6_snap.fits;30.475;26499;31.0336;0
20200628073957361_OBSUPICE-R6_met.fits;35.9202;26534.2;306.732;0.682667
20200628073922204_OBSUPICE-R6_snap.fits;32.5351;26519.5;28.0352;0
20200628074022278_OBSUPICE-R6_snap.fits;36.4143;26452.1;34.2399;0
20200628074122353_OBSUPICE-R6_snap.fits;33.1685;26465.3;27.946;0
20200628074223622_OBSUPICE-R6_met.fits;33.9891;26515.1;93.9704;0.682667
20200628074222428_OBSUPICE-R6_snap.fits;34.6731;26499;26.5813;0
20200628074322502_OBSUPICE-R6_snap.fits;32.0945;26478.5;33.1908;0
20200628074422577_OBSUPICE-R6_snap.fits;36.1911;26499;28.1364;0
20200628074522652_OBSUPICE-R6_snap.fits;28.9767;26471.2;29.4378;0
20200628074622726_OBSUPICE-R6_snap.fits;36.7078;26504.9;33.2458;0
20200628074722801_OBSUPICE-R6_snap.fits;27.7719;26458;26.0292;0
20200628074822876_OBSUPICE-R6_snap.fits;38.7566;26469.7;40.2183;0
20200628074922950_OBSUPICE-R6_snap.fits;37.3389;26499;27.5063;0
20200628075023025_OBSUPICE-R6_snap.fits;32.1407;26541.5;31.0474;0
20200628075146310_OBSUPICE-R6_met.fits;27.9448;26499;65.0128;0.170667
20200628075123100_OBSUPICE-R6_snap.fits;35.4992;26460.9;29.6701;0
20200628075248092_OBSUPICE-R6_met.fits;30.9111;26485.8;65.0494;3.584
20200628075223174_OBSUPICE-R6_snap.fits;35.1546;26475.6;40.2566;0
20200628075341340_OBSUPICE-R6_met.fits;31.5668;26485.8;109.221;0.682667
20200628075323249_OBSUPICE-R6_snap.fits;33.8017;26547.4;29.0987;0
20200628075423324_OBSUPICE-R6_snap.fits;35.875;26544.4;33.1954;0
20200628075523398_OBSUPICE-R6_snap.fits;32.3147;26499;31.1749;0
20200628075633030_OBSUPICE-R6_met.fits;36.7091;26490.2;95.3771;3.41333
20200628075623473_OBSUPICE-R6_snap.fits;35.0209;26496.1;26.6679;0
20200628075723548_OBSUPICE-R6_snap.fits;30.6066;26474.1;34.2754;0
20200628075823622_OBSUPICE-R6_snap.fits;35.0353;26535.6;25.6449;0
20200628075923697_OBSUPICE-R6_snap.fits;40.4038;26547.4;26.4247;0
