# file name; noise; peak f.; mag.; duration
20190623165750074_SVAKOV-R12_met.fits;2.59906;26509.3;9.02336;0.341333
20190623165806970_SVAKOV-R12_met.fits;2.19611;26477.1;4.58748;0.170667
20190623165849808_SVAKOV-R12_met.fits;2.07355;26478.5;7.68502;6.82667
20190623165928890_SVAKOV-R12_met.fits;2.74145;26494.6;8.11492;0.341333
20190623170015312_SVAKOV-R12_met.fits;2.39261;26496.1;5.70965;0.170667
20190623170131429_SVAKOV-R12_met.fits;2.45225;26502;5.82627;0.170667
20190623170056784_SVAKOV-R12_snap.fits;2.78865;26513.7;1.93613;0
20190623170156858_SVAKOV-R12_snap.fits;2.41346;26518.1;1.97156;0
20190623170310928_SVAKOV-R12_met.fits;2.89127;26535.6;7.54092;0.170667
20190623170256933_SVAKOV-R12_snap.fits;2.10676;26525.4;2.35367;0
20190623170357008_SVAKOV-R12_snap.fits;2.73483;26459.5;2.63869;0
20190623170507664_SVAKOV-R12_met.fits;2.60958;26502;6.51091;0.170667
20190623170457082_SVAKOV-R12_snap.fits;2.43533;26509.3;2.25796;0
20190623170631120_SVAKOV-R12_met.fits;1.8898;26502;5.3171;0.170667
20190623170634021_SVAKOV-R12_met.fits;2.86797;26500.5;12.0778;0.170667
20190623170557157_SVAKOV-R12_snap.fits;2.27691;26499;1.47796;0
20190623170657232_SVAKOV-R12_snap.fits;2.31212;26522.5;2.07571;0
20190623170757306_SVAKOV-R12_snap.fits;2.28977;26507.8;2.09291;0
20190623170857381_SVAKOV-R12_snap.fits;2.03398;26472.7;1.82843;0
20190623170957456_SVAKOV-R12_snap.fits;2.11448;26506.3;1.86399;0
20190623171057189_SVAKOV-R12_met.fits;2.36364;26499;8.24699;0.341333
20190623171117840_SVAKOV-R12_met.fits;2.67857;26506.3;21.513;3.584
20190623171147706_SVAKOV-R12_met.fits;2.14976;26528.3;10.091;0.170667
20190623171057530_SVAKOV-R12_snap.fits;2.45576;26478.5;1.70536;0
20190623171157605_SVAKOV-R12_snap.fits;2.53902;26485.8;2.84034;0
20190623171257680_SVAKOV-R12_snap.fits;2.10583;26485.8;1.52415;0
20190623171357754_SVAKOV-R12_snap.fits;2.55141;26499;2.46719;0
20190623171522234_SVAKOV-R12_met.fits;1.89923;26512.2;4.08184;0.170667
20190623171457829_SVAKOV-R12_snap.fits;2.9847;26510.7;2.31422;0
20190623171557904_SVAKOV-R12_snap.fits;1.77438;26480;1.5918;0
20190623171713850_SVAKOV-R12_met.fits;2.03404;26535.6;5.44527;0.341333
20190623171657978_SVAKOV-R12_snap.fits;2.49219;26474.1;2.58161;0
20190623171758053_SVAKOV-R12_snap.fits;2.39531;26493.2;1.59499;0
20190623171858128_SVAKOV-R12_snap.fits;2.37403;26449.2;1.78297;0
20190623171958202_SVAKOV-R12_snap.fits;2.28003;26463.9;1.78469;0
20190623172123706_SVAKOV-R12_met.fits;2.25823;26503.4;11.8236;0.170667
20190623172058277_SVAKOV-R12_snap.fits;2.38407;26544.4;2.04301;0
20190623172158352_SVAKOV-R12_snap.fits;2.30274;26456.5;2.18207;0
20190623172346384_SVAKOV-R12_met.fits;2.74294;26502;22.2939;0.512
20190623172258426_SVAKOV-R12_snap.fits;2.51384;26491.7;1.60061;0
20190623172422736_SVAKOV-R12_met.fits;2.40007;26504.9;5.90247;0.170667
20190623172358501_SVAKOV-R12_snap.fits;2.12682;26490.2;2.14378;0
20190623172540901_SVAKOV-R12_met.fits;3.00391;26506.3;34.2106;0.512
20190623172458576_SVAKOV-R12_snap.fits;2.9201;26472.7;2.51113;0
20190623172616570_SVAKOV-R12_met.fits;2.56963;26513.7;20.1745;0.341333
20190623172639952_SVAKOV-R12_met.fits;2.60783;26485.8;9.41153;0.170667
20190623172558650_SVAKOV-R12_snap.fits;1.97624;26528.3;2.28525;0
20190623172656506_SVAKOV-R12_met.fits;2.81359;26502;6.3584;0.170667
20190623172658725_SVAKOV-R12_snap.fits;2.52304;26497.6;2.68086;0
20190623172758800_SVAKOV-R12_snap.fits;2.90716;26512.2;2.51126;0
20190623172943589_SVAKOV-R12_met.fits;1.78659;26506.3;8.41231;0.341333
20190623172858874_SVAKOV-R12_snap.fits;2.55661;26477.1;1.99716;0
20190623172958949_SVAKOV-R12_snap.fits;2.57784;26487.3;2.12282;0
20190623173059024_SVAKOV-R12_snap.fits;2.46567;26526.9;2.19454;0
20190623173159098_SVAKOV-R12_snap.fits;2.52128;26459.5;2.25638;0
20190623173327674_SVAKOV-R12_met.fits;2.05391;26503.4;8.14262;0.170667
20190623173259173_SVAKOV-R12_snap.fits;2.7508;26491.7;2.88851;0
20190623173424165_SVAKOV-R12_met.fits;2.2052;26518.1;5.52642;0.341333
20190623173359248_SVAKOV-R12_snap.fits;1.97435;26494.6;2.06829;0
20190623173459322_SVAKOV-R12_snap.fits;2.38303;26545.9;2.35953;0
20190623173559397_SVAKOV-R12_snap.fits;3.02121;26531.2;2.20371;0
20190623173659472_SVAKOV-R12_snap.fits;2.53612;26460.9;1.92006;0
20190623173756645_SVAKOV-R12_met.fits;1.81964;26506.3;4.09679;0.170667
20190623173759546_SVAKOV-R12_snap.fits;2.79656;26497.6;2.53057;0
20190623173859621_SVAKOV-R12_snap.fits;2.27753;26493.2;2.30968;0
20190623174045093_SVAKOV-R12_met.fits;2.62198;26507.8;9.88058;0.341333
20190623173959696_SVAKOV-R12_snap.fits;2.67951;26537.1;2.06793;0
20190623174138682_SVAKOV-R12_met.fits;2.13573;26494.6;6.45867;0.170667
20190623174059770_SVAKOV-R12_snap.fits;1.79838;26494.6;2.285;0
20190623174159845_SVAKOV-R12_snap.fits;2.03201;26494.6;2.04768;0
20190623174259920_SVAKOV-R12_snap.fits;2.64214;26526.9;2.43538;0
20190623174359994_SVAKOV-R12_snap.fits;2.0535;26450.7;1.74945;0
20190623174500069_SVAKOV-R12_snap.fits;2.04934;26453.6;2.4286;0
20190623174600144_SVAKOV-R12_snap.fits;2.24087;26460.9;2.07189;0
20190623174700218_SVAKOV-R12_snap.fits;1.55617;26516.6;1.93438;0
20190623174802170_SVAKOV-R12_met.fits;1.81999;26493.2;6.80957;0.341333
20190623174800293_SVAKOV-R12_snap.fits;2.40623;26481.4;2.24684;0
20190623174940816_SVAKOV-R12_met.fits;1.99802;26503.4;4.83377;0.170667
20190623174900368_SVAKOV-R12_snap.fits;2.22087;26528.3;2.25334;0
20190623175022117_SVAKOV-R12_met.fits;2.34006;26525.4;4.75904;0.853333
20190623175000442_SVAKOV-R12_snap.fits;1.75334;26523.9;1.5027;0
20190623175100517_SVAKOV-R12_snap.fits;1.87845;26455.1;1.5252;0
20190623175200592_SVAKOV-R12_snap.fits;2.21691;26462.4;1.67704;0
20190623175300666_SVAKOV-R12_snap.fits;2.13877;26487.3;1.77146;0
20190623175400741_SVAKOV-R12_snap.fits;2.16762;26472.7;1.79653;0
20190623175544506_SVAKOV-R12_met.fits;2.07506;26497.6;5.92986;0.341333
20190623175548944_SVAKOV-R12_met.fits;2.28619;26497.6;8.03864;0.341333
20190623175500816_SVAKOV-R12_snap.fits;2.35155;26485.8;2.09551;0
20190623175600890_SVAKOV-R12_snap.fits;2.49642;26453.6;2.04236;0
20190623175700965_SVAKOV-R12_snap.fits;2.55606;26534.2;2.33835;0
20190623175801040_SVAKOV-R12_snap.fits;2.8394;26526.9;2.42914;0
20190623175901114_SVAKOV-R12_snap.fits;2.2335;26493.2;1.83084;0
