# file name; noise; peak f.; mag.; duration
20190623185941434_SVAKOV-R12_met.fits;2.73553;26526.9;5.9745;0.170667
20190623190005669_SVAKOV-R12_snap.fits;1.7922;26504.9;2.08913;0
20190623190142266_SVAKOV-R12_met.fits;1.66501;26497.6;5.01152;0.512
20190623190105744_SVAKOV-R12_snap.fits;2.59186;26521;2.59122;0
20190623190259066_SVAKOV-R12_met.fits;1.95634;26484.4;4.22766;0.170667
20190623190205818_SVAKOV-R12_snap.fits;1.35972;26515.1;1.47476;0
20190623190336442_SVAKOV-R12_met.fits;2.06612;26497.6;8.18057;1.70667
20190623190305893_SVAKOV-R12_snap.fits;2.36324;26491.7;2.14744;0
20190623190403237_SVAKOV-R12_met.fits;1.86593;26502;4.07824;0.512
20190623190414330_SVAKOV-R12_met.fits;2.29157;26497.6;5.35817;0.170667
20190623190405968_SVAKOV-R12_snap.fits;2.27574;26484.4;1.53221;0
20190623190516965_SVAKOV-R12_met.fits;1.71642;26503.4;4.28365;0.170667
20190623190530106_SVAKOV-R12_met.fits;1.69661;26496.1;8.24168;0.682667
20190623190506042_SVAKOV-R12_snap.fits;1.94809;26493.2;2.12587;0
20190623190606117_SVAKOV-R12_snap.fits;1.8202;26522.5;1.828;0
20190623190748176_SVAKOV-R12_met.fits;1.4876;26480;4.28774;0.341333
20190623190754661_SVAKOV-R12_met.fits;1.87296;26500.5;5.55658;0.341333
20190623190706192_SVAKOV-R12_snap.fits;1.58747;26502;1.41767;0
20190623190809850_SVAKOV-R12_met.fits;1.67327;26504.9;4.97468;0.170667
20190623190823845_SVAKOV-R12_met.fits;1.60936;26515.1;5.77378;0.341333
20190623190806266_SVAKOV-R12_snap.fits;1.75245;26504.9;1.46827;0
20190623190911973_SVAKOV-R12_met.fits;1.9789;26491.7;4.50616;0.341333
20190623190936720_SVAKOV-R12_met.fits;1.69547;26504.9;8.55453;0.170667
20190623190906341_SVAKOV-R12_snap.fits;1.81243;26535.6;1.21836;0
20190623191006416_SVAKOV-R12_snap.fits;1.80899;26541.5;1.31529;0
20190623191122192_SVAKOV-R12_met.fits;1.68577;26506.3;3.54697;0.170667
20190623191106490_SVAKOV-R12_snap.fits;1.52458;26494.6;0.986484;0
20190623191206565_SVAKOV-R12_snap.fits;1.44338;26540;1.36384;0
20190623191306640_SVAKOV-R12_snap.fits;2.09207;26537.1;2.06997;0
20190623191406714_SVAKOV-R12_snap.fits;1.70815;26521;2.10301;0
20190623191506789_SVAKOV-R12_snap.fits;1.39605;26484.4;1.64312;0
20190623191629733_SVAKOV-R12_met.fits;2.10656;26499;8.17494;0.341333
20190623191606864_SVAKOV-R12_snap.fits;1.89937;26515.1;1.62389;0
20190623191722640_SVAKOV-R12_met.fits;1.73944;26507.8;4.44447;0.170667
20190623191800698_SVAKOV-R12_met.fits;1.58933;26491.7;9.48031;0.341333
20190623191706938_SVAKOV-R12_snap.fits;1.83003;26503.4;1.40115;0
20190623191853264_SVAKOV-R12_met.fits;1.70714;26513.7;7.10968;0.341333
20190623191807013_SVAKOV-R12_snap.fits;1.21705;26540;1.44453;0
20190623191919376_SVAKOV-R12_met.fits;1.7636;26516.6;4.39169;0.341333
20190623191948560_SVAKOV-R12_met.fits;2.12579;26497.6;6.01723;0.170667
20190623191907088_SVAKOV-R12_snap.fits;2.02132;26469.7;2.22364;0
20190623192048293_SVAKOV-R12_met.fits;1.60589;26496.1;4.10739;0.170667
20190623192007162_SVAKOV-R12_snap.fits;1.38526;26491.7;1.19229;0
20190623192152293_SVAKOV-R12_met.fits;1.70646;26500.5;11.6616;0.341333
20190623192107237_SVAKOV-R12_snap.fits;1.41653;26540;1.7496;0
20190623192207312_SVAKOV-R12_snap.fits;1.93521;26503.4;1.66805;0
20190623192351589_SVAKOV-R12_met.fits;2.09432;26494.6;8.65706;0.512
20190623192358928_SVAKOV-R12_met.fits;1.45888;26503.4;5.28456;0.170667
20190623192307386_SVAKOV-R12_snap.fits;1.56195;26493.2;1.6629;0
20190623192442448_SVAKOV-R12_met.fits;2.59066;26506.3;18.2076;0.341333
20190623192407461_SVAKOV-R12_snap.fits;2.07723;26544.4;1.80659;0
20190623192546960_SVAKOV-R12_met.fits;1.63702;26497.6;5.41959;0.170667
20190623192507536_SVAKOV-R12_snap.fits;1.706;26480;1.76824;0
20190623192605392_SVAKOV-R12_met.fits;2.02604;26497.6;7.87468;0.341333
20190623192607610_SVAKOV-R12_snap.fits;1.28143;26462.4;1.10333;0
20190623192707685_SVAKOV-R12_snap.fits;1.61815;26504.9;1.293;0
20190623192807760_SVAKOV-R12_snap.fits;2.00078;26449.2;1.53865;0
20190623192948282_SVAKOV-R12_met.fits;2.00811;26513.7;5.11668;0.170667
20190623193004154_SVAKOV-R12_met.fits;1.63604;26480;5.72455;0.170667
20190623192907834_SVAKOV-R12_snap.fits;1.93674;26490.2;1.98389;0
20190623193007909_SVAKOV-R12_snap.fits;2.28059;26490.2;1.77847;0
20190623193107984_SVAKOV-R12_snap.fits;2.30848;26468.3;1.68803;0
20190623193300965_SVAKOV-R12_met.fits;1.84243;26504.9;16.8434;0.341333
20190623193304208_SVAKOV-R12_met.fits;1.58443;26499;3.88094;0.170667
20190623193208058_SVAKOV-R12_snap.fits;1.34689;26538.6;1.39502;0
20190623193308133_SVAKOV-R12_snap.fits;1.53081;26462.4;0.914353;0
20190623193409744_SVAKOV-R12_met.fits;1.77613;26494.6;4.45572;0.512
20190623193456677_SVAKOV-R12_met.fits;1.38252;26502;2.90534;0.170667
20190623193408208_SVAKOV-R12_snap.fits;1.66349;26500.5;1.25819;0
20190623193519546_SVAKOV-R12_met.fits;1.40455;26540;5.74994;0.341333
20190623193538320_SVAKOV-R12_met.fits;1.60106;26497.6;3.37732;0.170667
20190623193508282_SVAKOV-R12_snap.fits;1.60088;26455.1;1.33607;0
20190623193608357_SVAKOV-R12_snap.fits;2.07983;26449.2;1.45926;0
20190623193708432_SVAKOV-R12_snap.fits;1.66039;26488.8;1.24874;0
20190623193837178_SVAKOV-R12_met.fits;1.66666;26500.5;4.24958;0.170667
20190623193808506_SVAKOV-R12_snap.fits;1.75367;26544.4;1.74781;0
20190623193915237_SVAKOV-R12_met.fits;2.03747;26482.9;6.89344;0.170667
20190623193908581_SVAKOV-R12_snap.fits;1.51717;26493.2;1.30348;0
20190623194009509_SVAKOV-R12_met.fits;1.45297;26497.6;5.86302;0.341333
20190623194026234_SVAKOV-R12_met.fits;1.55861;26493.2;4.40034;0.170667
20190623194008656_SVAKOV-R12_snap.fits;1.67423;26531.2;1.43538;0
20190623194157712_SVAKOV-R12_met.fits;2.02888;26494.6;5.80998;0.341333
20190623194108730_SVAKOV-R12_snap.fits;2.01232;26541.5;1.44277;0
20190623194301882_SVAKOV-R12_met.fits;1.6036;26488.8;4.51034;0.170667
20190623194304272_SVAKOV-R12_met.fits;1.59296;26502;3.57999;0.170667
20190623194208805_SVAKOV-R12_snap.fits;1.70197;26458;1.43238;0
20190623194308880_SVAKOV-R12_snap.fits;1.38403;26538.6;1.33091;0
20190623194408954_SVAKOV-R12_snap.fits;1.48999;26528.3;1.2023;0
20190623194510565_SVAKOV-R12_met.fits;1.42103;26503.4;2.87399;0.170667
20190623194509029_SVAKOV-R12_snap.fits;1.38837;26477.1;1.28753;0
20190623194627706_SVAKOV-R12_met.fits;1.69521;26490.2;5.06492;0.170667
20190623194609104_SVAKOV-R12_snap.fits;1.61352;26465.3;1.09195;0
20190623194709178_SVAKOV-R12_snap.fits;1.78601;26510.7;2.20993;0
20190623194812325_SVAKOV-R12_met.fits;1.57904;26500.5;3.7062;0.170667
20190623194809253_SVAKOV-R12_snap.fits;1.57944;26518.1;1.89462;0
20190623194909328_SVAKOV-R12_snap.fits;1.54665;26475.6;1.28676;0
20190623195056165_SVAKOV-R12_met.fits;1.61079;26519.5;3.80273;0.341333
20190623195009402_SVAKOV-R12_snap.fits;1.73612;26540;1.6411;0
20190623195112720_SVAKOV-R12_met.fits;1.69713;26499;4.53274;0.170667
20190623195109477_SVAKOV-R12_snap.fits;2.01075;26538.6;1.6019;0
20190623195209552_SVAKOV-R12_snap.fits;1.6118;26503.4;2.69094;0
20190623195307749_SVAKOV-R12_met.fits;1.43505;26502;3.78739;0.170667
20190623195309626_SVAKOV-R12_snap.fits;2.03523;26525.4;1.37911;0
20190623195409701_SVAKOV-R12_snap.fits;1.56254;26534.2;1.4921;0
20190623195511653_SVAKOV-R12_met.fits;1.42314;26494.6;3.30581;0.341333
20190623195553296_SVAKOV-R12_met.fits;1.52063;26497.6;3.26;0.170667
20190623195509776_SVAKOV-R12_snap.fits;1.44147;26518.1;1.05786;0
20190623195609850_SVAKOV-R12_snap.fits;1.68603;26507.8;1.49942;0
20190623195709925_SVAKOV-R12_snap.fits;1.71158;26490.2;1.58345;0
20190623195810000_SVAKOV-R12_snap.fits;1.87841;26512.2;1.67792;0
20190623195910074_SVAKOV-R12_snap.fits;1.68736;26472.7;1.56583;0
