# file name; noise; peak f.; mag.; duration
20190623055703184_SVAKOV-R12_met.fits;1.31602;26504.9;2.70669;0.170667
20190623055713253_SVAKOV-R12_met.fits;1.42943;26484.4;3.05466;3.41333
20190623055735952_SVAKOV-R12_met.fits;1.21283;26497.6;6.14883;0.170667
20190623055750288_SVAKOV-R12_met.fits;1.36949;26519.5;4.29002;0.170667
20190623055756261_SVAKOV-R12_met.fits;1.29178;26503.4;3.47101;0.341333
20190623055823568_SVAKOV-R12_met.fits;1.30224;26480;2.81355;0.682667
20190623055832101_SVAKOV-R12_met.fits;1.41222;26504.9;3.31291;0.512
20190623055942757_SVAKOV-R12_met.fits;1.42209;26494.6;3.73161;0.341333
20190623055945829_SVAKOV-R12_met.fits;1.11324;26490.2;2.51006;1.36533
20190623060043685_SVAKOV-R12_met.fits;1.2938;26518.1;4.01792;2.21867
20190623060052901_SVAKOV-R12_met.fits;1.44777;26497.6;3.07833;0.170667
20190623060007504_SVAKOV-R12_snap.fits;1.49677;26523.9;0.855713;0
20190623060115429_SVAKOV-R12_met.fits;1.52582;26502;5.51017;0.341333
20190623060127034_SVAKOV-R12_met.fits;1.33879;26500.5;3.32978;1.70667
20190623060143930_SVAKOV-R12_met.fits;1.61007;26497.6;6.87862;0.170667
20190623060146149_SVAKOV-R12_met.fits;1.36709;26525.4;3.5349;0.170667
20190623060107578_SVAKOV-R12_snap.fits;1.36056;26458;1.12805;0
20190623060206458_SVAKOV-R12_met.fits;1.41309;26518.1;2.97067;0.341333
20190623060207653_SVAKOV-R12_snap.fits;1.34119;26458;1.12264;0
20190623060326842_SVAKOV-R12_met.fits;1.16292;26509.3;3.73866;0.341333
20190623060342373_SVAKOV-R12_met.fits;1.10528;26480;2.70696;0.170667
20190623060307728_SVAKOV-R12_snap.fits;1.45266;26493.2;1.37029;0
20190623060413264_SVAKOV-R12_met.fits;1.15206;26496.1;2.88309;1.70667
20190623060417530_SVAKOV-R12_met.fits;1.21473;26503.4;3.35662;0.170667
20190623060420261_SVAKOV-R12_met.fits;1.34671;26507.8;3.18266;0.341333
20190623060424186_SVAKOV-R12_met.fits;1.38659;26504.9;4.11773;1.36533
20190623060407802_SVAKOV-R12_snap.fits;1.20639;26488.8;1.00085;0
20190623060526821_SVAKOV-R12_met.fits;1.37871;26493.2;3.52777;1.70667
20190623060533477_SVAKOV-R12_met.fits;1.48238;26521;31.0893;0.853333
20190623060537232_SVAKOV-R12_met.fits;1.36168;26502;21.244;1.536
20190623060557370_SVAKOV-R12_met.fits;1.4608;26490.2;5.96885;0.170667
20190623060507877_SVAKOV-R12_snap.fits;1.6363;26490.2;1.13575;0
20190623060638330_SVAKOV-R12_met.fits;1.34491;26503.4;3.64378;0.853333
20190623060607952_SVAKOV-R12_snap.fits;1.31442;26522.5;0.983736;0
20190623060707685_SVAKOV-R12_met.fits;1.55856;26510.7;3.37589;0.170667
20190623060708026_SVAKOV-R12_snap.fits;1.42467;26471.2;1.20879;0
20190623060811173_SVAKOV-R12_met.fits;1.42239;26488.8;10.3981;0.512
20190623060808101_SVAKOV-R12_snap.fits;1.61691;26509.3;1.30579;0
20190623060910906_SVAKOV-R12_met.fits;1.32355;26494.6;5.23605;0.170667
20190623060928485_SVAKOV-R12_met.fits;1.65069;26497.6;3.34085;0.341333
20190623060941797_SVAKOV-R12_met.fits;1.66366;26494.6;4.23411;0.341333
20190623060951866_SVAKOV-R12_met.fits;1.3181;26500.5;3.28537;1.024
20190623061003472_SVAKOV-R12_met.fits;1.72437;26502;10.0635;0.341333
20190623060908176_SVAKOV-R12_snap.fits;1.49256;26538.6;1.18492;0
20190623061027365_SVAKOV-R12_met.fits;1.65679;26481.4;3.79036;0.170667
20190623061038117_SVAKOV-R12_met.fits;1.43039;26516.6;2.92387;0.170667
20190623061053306_SVAKOV-R12_met.fits;1.61414;26487.3;3.26545;1.70667
20190623061103034_SVAKOV-R12_met.fits;1.37401;26499;9.1035;0.512
20190623061008250_SVAKOV-R12_snap.fits;1.3852;26502;9.97811;0
20190623061106789_SVAKOV-R12_met.fits;1.38858;26506.3;9.97811;0.341333
20190623061122320_SVAKOV-R12_met.fits;1.36265;26513.7;5.22203;0.512
20190623061138192_SVAKOV-R12_met.fits;1.25674;26497.6;3.97185;0.170667
20190623061108325_SVAKOV-R12_snap.fits;1.56957;26500.5;1.58996;0
20190623061223248_SVAKOV-R12_met.fits;1.35977;26497.6;3.26917;0.341333
20190623061227173_SVAKOV-R12_met.fits;1.152;26518.1;2.85746;0.170667
20190623061246288_SVAKOV-R12_met.fits;1.26212;26496.1;3.01728;0.170667
20190623061257381_SVAKOV-R12_met.fits;1.31537;26477.1;4.28149;0.170667
20190623061208400_SVAKOV-R12_snap.fits;1.62531;26465.3;1.15778;0
20190623061319056_SVAKOV-R12_met.fits;1.54715;26497.6;3.12388;0.170667
20190623061344656_SVAKOV-R12_met.fits;1.51636;26503.4;3.48056;0.170667
20190623061400016_SVAKOV-R12_met.fits;1.53744;26484.4;4.13068;0.341333
20190623061403600_SVAKOV-R12_met.fits;1.7047;26513.7;6.91124;0.341333
20190623061308474_SVAKOV-R12_snap.fits;1.51436;26541.5;0.994482;0
20190623061407696_SVAKOV-R12_met.fits;1.68188;26488.8;3.45061;0.170667
20190623061426128_SVAKOV-R12_met.fits;1.37439;26513.7;3.86384;0.512
20190623061408549_SVAKOV-R12_snap.fits;1.49298;26453.6;1.4006;0
20190623061511013_SVAKOV-R12_met.fits;1.44245;26504.9;4.62304;0.170667
20190623061514256_SVAKOV-R12_met.fits;1.42845;26512.2;5.91602;0.512
20190623061538832_SVAKOV-R12_met.fits;1.52989;26477.1;17.2462;0.512
20190623061556410_SVAKOV-R12_met.fits;1.37372;26519.5;2.95731;0.170667
20190623061508624_SVAKOV-R12_snap.fits;1.66893;26512.2;1.41879;0
20190623061625936_SVAKOV-R12_met.fits;2.15489;26499;8.54868;0.170667
20190623061608698_SVAKOV-R12_snap.fits;1.74316;26450.7;1.62644;0
20190623061804922_SVAKOV-R12_met.fits;1.76011;26525.4;4.01853;0.341333
20190623061708773_SVAKOV-R12_snap.fits;2.71633;26493.2;2.25211;0
20190623061812432_SVAKOV-R12_met.fits;2.71635;26497.6;11.1768;0.170667
20190623061808848_SVAKOV-R12_snap.fits;1.31594;26523.9;1.26303;0
20190623061911994_SVAKOV-R12_met.fits;2.19926;26496.1;12.4686;0.341333
20190623061931792_SVAKOV-R12_met.fits;1.57055;26509.3;3.63715;0.170667
20190623061908922_SVAKOV-R12_snap.fits;2.63359;26477.1;1.92204;0
20190623062024528_SVAKOV-R12_met.fits;2.67076;26497.6;11.351;0.341333
20190623062056101_SVAKOV-R12_met.fits;2.25656;26507.8;7.19323;0.341333
20190623062058490_SVAKOV-R12_met.fits;2.14151;26471.2;13.3172;0.341333
20190623062008997_SVAKOV-R12_snap.fits;2.4005;26484.4;1.79905;0
20190623062134160_SVAKOV-R12_met.fits;2.35624;26515.1;7.38044;0.341333
20190623062109072_SVAKOV-R12_snap.fits;2.04836;26518.1;1.99978;0
20190623062217680_SVAKOV-R12_met.fits;2.6243;26499;9.32096;0.341333
20190623062241232_SVAKOV-R12_met.fits;2.8331;26496.1;7.07647;0.170667
20190623062252496_SVAKOV-R12_met.fits;2.10372;26481.4;7.71356;0.853333
20190623062209146_SVAKOV-R12_snap.fits;2.67893;26453.6;1.85179;0
20190623062320485_SVAKOV-R12_met.fits;2.03662;26496.1;4.28297;0.170667
20190623062325946_SVAKOV-R12_met.fits;2.51686;26494.6;11.4368;0.341333
20190623062348986_SVAKOV-R12_met.fits;2.35359;26474.1;5.13646;2.38933
20190623062355130_SVAKOV-R12_met.fits;2.283;26496.1;5.93118;0.341333
20190623062309221_SVAKOV-R12_snap.fits;2.41113;26455.1;2.23667;0
20190623062431312_SVAKOV-R12_met.fits;2.46083;26497.6;4.98909;0.170667
20190623062437968_SVAKOV-R12_met.fits;2.29227;26518.1;9.58375;0.170667
20190623062409296_SVAKOV-R12_snap.fits;2.23552;26449.2;2.12415;0
20190623062517050_SVAKOV-R12_met.fits;3.27975;26488.8;19.6043;0.341333
20190623062540944_SVAKOV-R12_met.fits;1.49267;26541.5;3.14518;0.512
20190623062509370_SVAKOV-R12_snap.fits;1.81799;26516.6;1.70043;0
20190623062625317_SVAKOV-R12_met.fits;1.76557;26494.6;3.74196;0.512
20190623062647845_SVAKOV-R12_met.fits;1.63636;26503.4;5.41391;0.341333
20190623062653136_SVAKOV-R12_met.fits;1.48757;26503.4;2.98566;0.170667
20190623062700304_SVAKOV-R12_met.fits;1.81038;26502;11.2622;0.170667
20190623062609445_SVAKOV-R12_snap.fits;1.59028;26482.9;1.54904;0
20190623062709861_SVAKOV-R12_met.fits;2.03623;26493.2;6.97062;0.341333
20190623062709520_SVAKOV-R12_snap.fits;1.9474;26513.7;2.44807;0
20190623062833488_SVAKOV-R12_met.fits;1.86547;26477.1;4.14604;0.170667
20190623062838266_SVAKOV-R12_met.fits;1.54123;26496.1;3.24489;0.170667
20190623062850554_SVAKOV-R12_met.fits;2.21653;26500.5;4.9936;0.170667
20190623062809594_SVAKOV-R12_snap.fits;1.59023;26499;1.30969;0
20190623062921274_SVAKOV-R12_met.fits;1.75793;26491.7;11.1712;0.341333
20190623062926224_SVAKOV-R12_met.fits;1.90451;26507.8;4.38908;0.170667
20190623062956432_SVAKOV-R12_met.fits;1.86777;26502;6.46552;0.170667
20190623062909669_SVAKOV-R12_snap.fits;1.96977;26459.5;1.38894;0
20190623063032954_SVAKOV-R12_met.fits;2.40878;26491.7;5.07036;0.341333
20190623063052240_SVAKOV-R12_met.fits;2.44225;26496.1;7.42093;0.341333
20190623063009744_SVAKOV-R12_snap.fits;1.38919;26475.6;1.34297;0
20190623063109818_SVAKOV-R12_snap.fits;1.26668;26541.5;0.893219;0
20190623063213989_SVAKOV-R12_met.fits;1.3838;26500.5;3.75178;0.170667
20190623063233274_SVAKOV-R12_met.fits;1.6381;26484.4;11.6808;0.682667
20190623063244368_SVAKOV-R12_met.fits;1.31802;26500.5;2.73559;0.170667
20190623063209893_SVAKOV-R12_snap.fits;1.53234;26494.6;2.31548;0
20190623063336080_SVAKOV-R12_met.fits;1.91782;26504.9;5.2471;0.341333
20190623063404922_SVAKOV-R12_met.fits;1.80693;26484.4;4.43686;0.170667
20190623063309968_SVAKOV-R12_snap.fits;1.82083;26545.9;1.34707;0
20190623063430864_SVAKOV-R12_met.fits;1.34613;26491.7;2.99843;0.170667
20190623063438202_SVAKOV-R12_met.fits;1.20926;26516.6;2.90379;0.170667
20190623063505680_SVAKOV-R12_met.fits;1.75023;26494.6;5.22556;0.170667
20190623063410042_SVAKOV-R12_snap.fits;1.58225;26506.3;1.79593;0
20190623063512165_SVAKOV-R12_met.fits;1.49905;26503.4;8.83976;0.170667
20190623063526160_SVAKOV-R12_met.fits;1.67882;26487.3;3.87348;0.170667
20190623063559952_SVAKOV-R12_met.fits;1.51765;26494.6;3.68837;0.170667
20190623063510117_SVAKOV-R12_snap.fits;1.3363;26472.7;0.869424;0
20190623063624016_SVAKOV-R12_met.fits;2.15459;26466.8;6.26693;1.19467
20190623063634768_SVAKOV-R12_met.fits;1.17521;26466.8;4.04388;0.170667
20190623063657466_SVAKOV-R12_met.fits;1.5534;26507.8;14.7016;0.682667
20190623063610192_SVAKOV-R12_snap.fits;1.55173;26519.5;1.35952;0
20190623063711802_SVAKOV-R12_met.fits;1.61341;26503.4;3.56661;0.170667
20190623063747130_SVAKOV-R12_met.fits;1.86339;26472.7;10.6115;0.512
20190623063755493_SVAKOV-R12_met.fits;1.45547;26456.5;3.86717;0.341333
20190623063758224_SVAKOV-R12_met.fits;1.31479;26482.9;4.07066;0.341333
20190623063801125_SVAKOV-R12_met.fits;1.36586;26494.6;3.97839;0.341333
20190623063710266_SVAKOV-R12_snap.fits;1.368;26480;1.46601;0
20190623063812560_SVAKOV-R12_met.fits;1.83521;26491.7;5.44897;0.341333
20190623063823482_SVAKOV-R12_met.fits;1.14424;26518.1;3.34697;0.512
20190623063826213_SVAKOV-R12_met.fits;1.45389;26497.6;6.02113;1.19467
20190623063832698_SVAKOV-R12_met.fits;1.51335;26500.5;4.59938;0.170667
20190623063852154_SVAKOV-R12_met.fits;1.13753;26504.9;2.3135;0.170667
20190623063810341_SVAKOV-R12_snap.fits;1.8875;26480;1.16856;0
20190623063910416_SVAKOV-R12_met.fits;1.29812;26506.3;8.02715;0.341333
20190623063910416_SVAKOV-R12_snap.fits;1.63997;26456.5;1.60552;0
20190623064039162_SVAKOV-R12_met.fits;2.00678;26512.2;5.78669;0.170667
20190623064043941_SVAKOV-R12_met.fits;1.4929;26481.4;42.2137;0.341333
20190623064010490_SVAKOV-R12_snap.fits;1.58375;26531.2;1.90918;0
20190623064129850_SVAKOV-R12_met.fits;1.67072;26494.6;9.77092;0.341333
20190623064132581_SVAKOV-R12_met.fits;1.59834;26487.3;7.76911;0.341333
20190623064110565_SVAKOV-R12_snap.fits;1.53242;26538.6;1.52856;0
20190623064257914_SVAKOV-R12_met.fits;1.6645;26509.3;7.75115;1.36533
20190623064301157_SVAKOV-R12_met.fits;1.69777;26485.8;5.58327;0.341333
20190623064210640_SVAKOV-R12_snap.fits;1.77749;26510.7;1.58058;0
20190623064340581_SVAKOV-R12_met.fits;1.13106;26518.1;3.46922;0.341333
20190623064402085_SVAKOV-R12_met.fits;1.25994;26494.6;4.04956;0.170667
20190623064310714_SVAKOV-R12_snap.fits;1.22512;26519.5;1.25809;0
20190623064410618_SVAKOV-R12_met.fits;1.37121;26531.2;3.29402;0.170667
20190623064410789_SVAKOV-R12_snap.fits;1.79911;26452.1;1.59767;0
20190623064530490_SVAKOV-R12_met.fits;2.20809;26496.1;4.56946;0.170667
20190623064546704_SVAKOV-R12_met.fits;1.5931;26493.2;3.34683;0.170667
20190623064510864_SVAKOV-R12_snap.fits;2.05268;26477.1;1.69871;0
20190623064622373_SVAKOV-R12_met.fits;1.51272;26523.9;7.15971;2.048
20190623064632613_SVAKOV-R12_met.fits;1.75779;26510.7;3.53127;1.36533
20190623064707258_SVAKOV-R12_met.fits;1.0819;26481.4;3.53016;0.170667
20190623064610938_SVAKOV-R12_snap.fits;1.73203;26518.1;1.40919;0
20190623064719376_SVAKOV-R12_met.fits;1.27916;26519.5;2.91535;2.38933
20190623064711013_SVAKOV-R12_snap.fits;1.25459;26466.8;1.60897;0
20190623064811088_SVAKOV-R12_snap.fits;1.23742;26547.4;1.37895;0
20190623064936250_SVAKOV-R12_met.fits;1.13369;26515.1;9.79717;0.682667
20190623064911162_SVAKOV-R12_snap.fits;1.47905;26463.9;1.09643;0
20190623065008677_SVAKOV-R12_met.fits;1.35467;26497.6;2.80536;0.170667
20190623065015333_SVAKOV-R12_met.fits;1.52151;26513.7;4.97631;0.341333
20190623065037690_SVAKOV-R12_met.fits;1.27134;26480;3.29501;0.170667
20190623065011237_SVAKOV-R12_snap.fits;1.79948;26502;12.2166;0
20190623065109605_SVAKOV-R12_met.fits;1.79948;26502;12.2166;0.341333
20190623065123258_SVAKOV-R12_met.fits;1.18875;26491.7;4.36569;0.170667
20190623065136570_SVAKOV-R12_met.fits;1.08752;26485.8;2.44506;0.170667
20190623065111312_SVAKOV-R12_snap.fits;1.29101;26518.1;1.02097;0
20190623065239888_SVAKOV-R12_met.fits;1.09929;26481.4;3.8665;1.024
20190623065248421_SVAKOV-R12_met.fits;1.38164;26503.4;2.80759;0.170667
20190623065304976_SVAKOV-R12_met.fits;1.36186;26510.7;7.50735;0.853333
20190623065211386_SVAKOV-R12_snap.fits;1.39409;26510.7;1.73723;0
20190623065313338_SVAKOV-R12_met.fits;1.09726;26493.2;3.10398;0.170667
20190623065311461_SVAKOV-R12_snap.fits;1.6308;26523.9;1.83933;0
20190623065426042_SVAKOV-R12_met.fits;1.36188;26493.2;15.2932;1.19467
20190623065411536_SVAKOV-R12_snap.fits;1.73629;26494.6;1.28815;0
20190623065516730_SVAKOV-R12_met.fits;1.31894;26502;3.45302;0.341333
20190623065528677_SVAKOV-R12_met.fits;1.39706;26474.1;3.46407;0.170667
20190623065535162_SVAKOV-R12_met.fits;1.79689;26491.7;3.8848;3.584
20190623065511610_SVAKOV-R12_snap.fits;1.72103;26522.5;1.90045;0
20190623065627045_SVAKOV-R12_met.fits;1.43177;26503.4;7.70481;2.21867
20190623065611685_SVAKOV-R12_snap.fits;1.39044;26521;1.22438;0
20190623065711760_SVAKOV-R12_snap.fits;1.13472;26496.1;3.96589;0
20190623065811834_SVAKOV-R12_snap.fits;1.78264;26523.9;1.38216;0
20190623065911909_SVAKOV-R12_snap.fits;1.22859;26481.4;1.39594;0
