# file name; noise; peak f.; mag.; duration
20190623155814266_SVAKOV-R12_met.fits;2.28586;26512.2;4.98515;0.170667
20190623155840720_SVAKOV-R12_met.fits;2.35869;26493.2;13.0857;0.341333
20190623155941136_SVAKOV-R12_met.fits;2.29849;26494.6;5.70322;0.170667
20190623160005370_SVAKOV-R12_met.fits;2.4661;26496.1;5.94431;0.170667
20190623160023290_SVAKOV-R12_met.fits;2.76433;26480;5.82874;0.341333
20190623160035066_SVAKOV-R12_met.fits;2.2244;26491.7;6.26307;0.170667
20190623160141456_SVAKOV-R12_met.fits;2.40872;26526.9;4.97205;0.170667
20190623160144186_SVAKOV-R12_met.fits;2.9495;26504.9;15.5894;0.341333
20190623160052304_SVAKOV-R12_snap.fits;2.47827;26455.1;2.13811;0
20190623160152378_SVAKOV-R12_snap.fits;2.38382;26507.8;5.86029;0
20190623160250234_SVAKOV-R12_met.fits;2.4285;26506.3;11.9544;1.87733
20190623160252453_SVAKOV-R12_snap.fits;2.54806;26459.5;1.87673;0
20190623160352528_SVAKOV-R12_snap.fits;2.47705;26462.4;2.15028;0
20190623160512912_SVAKOV-R12_met.fits;2.17325;26512.2;7.78105;0.512
20190623160452602_SVAKOV-R12_snap.fits;2.33761;26532.7;2.3204;0
20190623160604453_SVAKOV-R12_met.fits;2.32882;26499;4.88015;0.170667
20190623160639440_SVAKOV-R12_met.fits;2.23234;26499;10.6049;0.341333
20190623160552677_SVAKOV-R12_snap.fits;2.72015;26509.3;2.2821;0
20190623160655141_SVAKOV-R12_met.fits;2.56741;26503.4;7.63824;0.170667
20190623160652752_SVAKOV-R12_snap.fits;2.61597;26475.6;1.9491;0
20190623160818938_SVAKOV-R12_met.fits;2.80369;26515.1;9.2665;0.170667
20190623160752826_SVAKOV-R12_snap.fits;2.26211;26462.4;2.17281;0
20190623160852901_SVAKOV-R12_snap.fits;2.38869;26472.7;2.27814;0
20190623160952976_SVAKOV-R12_snap.fits;2.15883;26504.9;2.30441;0
20190623161053050_SVAKOV-R12_snap.fits;2.76348;26523.9;2.72177;0
20190623161208826_SVAKOV-R12_met.fits;2.5348;26493.2;5.63189;0.170667
20190623161153125_SVAKOV-R12_snap.fits;2.5412;26450.7;1.78088;0
20190623161253200_SVAKOV-R12_snap.fits;2.27706;26462.4;1.73344;0
20190623161353274_SVAKOV-R12_snap.fits;2.53964;26481.4;1.78732;0
20190623161530725_SVAKOV-R12_met.fits;2.14692;26488.8;6.43737;0.170667
20190623161453349_SVAKOV-R12_snap.fits;2.05457;26525.4;1.70707;0
20190623161607077_SVAKOV-R12_met.fits;2.50444;26500.5;9.20343;0.170667
20190623161553424_SVAKOV-R12_snap.fits;2.00526;26510.7;1.45657;0
20190623161712613_SVAKOV-R12_met.fits;2.41488;26487.3;5.83086;0.170667
20190623161653498_SVAKOV-R12_snap.fits;2.19723;26491.7;1.93855;0
20190623161809786_SVAKOV-R12_met.fits;2.80188;26506.3;6.80598;0.170667
20190623161819685_SVAKOV-R12_met.fits;2.24409;26503.4;23.1315;2.56
20190623161753573_SVAKOV-R12_snap.fits;2.13835;26477.1;2.02408;0
20190623161853648_SVAKOV-R12_snap.fits;2.80304;26472.7;2.5673;0
20190623162044240_SVAKOV-R12_met.fits;2.66146;26507.8;7.38355;0.170667
20190623161953722_SVAKOV-R12_snap.fits;2.45178;26537.1;2.36447;0
20190623162053797_SVAKOV-R12_snap.fits;2.87698;26456.5;1.79159;0
20190623162153872_SVAKOV-R12_snap.fits;2.40677;26477.1;2.30202;0
20190623162253946_SVAKOV-R12_snap.fits;2.29118;26521;1.69651;0
20190623162352656_SVAKOV-R12_met.fits;2.48423;26519.5;13.7302;0.341333
20190623162354021_SVAKOV-R12_snap.fits;2.70768;26537.1;2.61959;0
20190623162506213_SVAKOV-R12_met.fits;2.32226;26512.2;9.49338;0.341333
20190623162517136_SVAKOV-R12_met.fits;2.33705;26521;13.4901;0.341333
20190623162524986_SVAKOV-R12_met.fits;2.38761;26471.2;6.30909;0.341333
20190623162454096_SVAKOV-R12_snap.fits;1.97367;26525.4;1.61937;0
20190623162606458_SVAKOV-R12_met.fits;2.59577;26504.9;9.23669;0.170667
20190623162554170_SVAKOV-R12_snap.fits;2.48549;26541.5;2.00923;0
20190623162727696_SVAKOV-R12_met.fits;2.30921;26522.5;5.44983;0.170667
20190623162741861_SVAKOV-R12_met.fits;2.5187;26506.3;7.18346;0.512
20190623162654245_SVAKOV-R12_snap.fits;2.81871;26449.2;2.46239;0
20190623162820944_SVAKOV-R12_met.fits;2.41892;26522.5;5.20954;0.682667
20190623162754320_SVAKOV-R12_snap.fits;2.22994;26449.2;1.95924;0
20190623162904634_SVAKOV-R12_met.fits;2.26458;26544.4;5.88012;0.170667
20190623162949178_SVAKOV-R12_met.fits;2.42041;26522.5;7.21481;0.170667
20190623162854394_SVAKOV-R12_snap.fits;2.54138;26471.2;2.98528;0
20190623163030992_SVAKOV-R12_met.fits;2.53446;26496.1;22.3883;0.341333
20190623162954469_SVAKOV-R12_snap.fits;2.48389;26496.1;2.41783;0
20190623163121509_SVAKOV-R12_met.fits;2.24576;26503.4;5.30931;0.341333
20190623163143354_SVAKOV-R12_met.fits;2.30094;26521;8.48187;0.170667
20190623163054544_SVAKOV-R12_snap.fits;2.58156;26485.8;1.79215;0
20190623163203664_SVAKOV-R12_met.fits;2.70202;26503.4;14.7262;0.682667
20190623163242064_SVAKOV-R12_met.fits;2.21146;26497.6;5.30918;0.170667
20190623163154618_SVAKOV-R12_snap.fits;2.34989;26484.4;1.95504;0
20190623163334800_SVAKOV-R12_met.fits;2.4695;26503.4;5.21946;0.512
20190623163254693_SVAKOV-R12_snap.fits;2.04205;26453.6;3.08944;0
20190623163354768_SVAKOV-R12_snap.fits;2.24757;26466.8;1.93414;0
20190623163458597_SVAKOV-R12_met.fits;2.09062;26507.8;18.9958;0.341333
20190623163536656_SVAKOV-R12_met.fits;2.36013;26496.1;6.77996;0.512
20190623163454842_SVAKOV-R12_snap.fits;2.41119;26503.4;1.74597;0
20190623163558501_SVAKOV-R12_met.fits;2.56773;26494.6;5.4807;0.170667
20190623163608058_SVAKOV-R12_met.fits;2.3417;26516.6;17.4643;0.170667
20190623163625637_SVAKOV-R12_met.fits;2.45543;26493.2;6.20518;0.170667
20190623163554917_SVAKOV-R12_snap.fits;2.31911;26518.1;2.19119;0
20190623163748581_SVAKOV-R12_met.fits;2.19793;26499;45.2431;0.512
20190623163654992_SVAKOV-R12_snap.fits;1.58296;26449.2;1.6343;0
20190623163827493_SVAKOV-R12_met.fits;1.69876;26507.8;4.02634;0.512
20190623163755066_SVAKOV-R12_snap.fits;1.83973;26515.1;1.32249;0
20190623163855141_SVAKOV-R12_snap.fits;2.07319;26490.2;1.60981;0
20190623164000336_SVAKOV-R12_met.fits;1.6372;26537.1;3.97475;0.170667
20190623163955216_SVAKOV-R12_snap.fits;2.23809;26497.6;1.57877;0
20190623164052048_SVAKOV-R12_met.fits;1.91703;26528.3;6.20463;0.682667
20190623164055290_SVAKOV-R12_snap.fits;2.3077;26452.1;2.25919;0
20190623164219258_SVAKOV-R12_met.fits;2.37797;26504.9;5.20512;0.170667
20190623164155365_SVAKOV-R12_snap.fits;2.60685;26449.2;2.08759;0
20190623164255440_SVAKOV-R12_snap.fits;2.17739;26531.2;2.2302;0
20190623164359610_SVAKOV-R12_met.fits;2.72325;26512.2;7.29275;0.853333
20190623164355514_SVAKOV-R12_snap.fits;2.33209;26541.5;2.45703;0
20190623164525456_SVAKOV-R12_met.fits;2.48148;26507.8;11.2967;0.170667
20190623164539621_SVAKOV-R12_met.fits;2.04402;26494.6;18.2708;1.024
20190623164455589_SVAKOV-R12_snap.fits;2.14523;26519.5;1.78887;0
20190623164635429_SVAKOV-R12_met.fits;3.00254;26509.3;10.9794;0.512
20190623164642938_SVAKOV-R12_met.fits;2.24876;26506.3;9.81249;0.341333
20190623164555664_SVAKOV-R12_snap.fits;2.30417;26503.4;1.95173;0
20190623164655738_SVAKOV-R12_snap.fits;2.50907;26534.2;1.91974;0
20190623164755642_SVAKOV-R12_met.fits;2.81162;26506.3;5.68145;1.536
20190623164755813_SVAKOV-R12_snap.fits;2.93281;26465.3;1.69121;0
20190623164902714_SVAKOV-R12_met.fits;2.43223;26510.7;5.14158;0.512
20190623164912101_SVAKOV-R12_met.fits;1.70094;26506.3;5.9191;0.341333
20190623164855888_SVAKOV-R12_snap.fits;2.54582;26463.9;1.95226;0
20190623165020026_SVAKOV-R12_met.fits;1.73156;26519.5;7.71897;0.341333
20190623165036922_SVAKOV-R12_met.fits;2.45397;26497.6;9.42617;0.341333
20190623164955962_SVAKOV-R12_snap.fits;2.54941;26543;2.03674;0
20190623165056037_SVAKOV-R12_snap.fits;2.28667;26532.7;2.00162;0
20190623165156112_SVAKOV-R12_snap.fits;2.48232;26469.7;1.98247;0
20190623165256186_SVAKOV-R12_snap.fits;1.96057;26531.2;2.1857;0
20190623165356261_SVAKOV-R12_snap.fits;1.71836;26519.5;1.33843;0
20190623165458896_SVAKOV-R12_met.fits;2.51281;26496.1;6.8741;0.170667
20190623165521594_SVAKOV-R12_met.fits;2.19265;26503.4;4.63637;0.170667
20190623165523984_SVAKOV-R12_met.fits;2.7996;26519.5;6.10308;0.512
20190623165456336_SVAKOV-R12_snap.fits;2.81439;26480;1.45002;0
20190623165556410_SVAKOV-R12_snap.fits;2.18025;26507.8;2.41435;0
20190623165656485_SVAKOV-R12_snap.fits;2.66709;26502;1.81074;0
20190623165756560_SVAKOV-R12_snap.fits;2.61535;26509.3;45.8127;0
20190623165856634_SVAKOV-R12_snap.fits;2.07745;26480;1.79262;0
20190623165956709_SVAKOV-R12_snap.fits;2.13471;26472.7;1.84138;0
