1496422800.84,1239,23.75,74176.0,7.17,-28.09,-28.59,0,*40
1496422802.06,1240,23.75,74176.8,7.17,-27.89,-28.43,0,*42
1496422803.28,1241,23.75,74172.8,7.17,-27.89,-28.25,0,*43
1496422804.53,1242,23.81,74180.5,7.15,-28.05,-28.69,0,*41
1496422805.77,1243,23.75,74178.3,7.17,-28.25,-28.75,0,*4D
1496422807.01,1244,23.75,74178.5,7.17,-28.43,-28.91,0,*40
1496422808.25,1245,23.75,74176.8,7.17,-28.25,-28.75,0,*4B
1496422809.46,1246,23.75,74178.5,7.17,-28.47,-28.97,0,*40
1496422810.73,1247,23.81,74178.8,7.15,-28.63,-29.17,0,*4C
1496422811.95,1248,23.75,74178.0,7.17,-28.31,-28.91,0,*49
1496422813.19,1249,23.81,74176.8,7.15,-28.47,-28.97,0,*4D
1496422814.41,1250,23.81,74178.5,7.15,-28.37,-28.97,0,*42
1496422815.64,1251,23.75,74174.0,7.15,-28.37,-28.85,0,*40
1496422816.89,1252,23.81,74178.0,7.15,-28.37,-28.79,0,*40
1496422818.1,1253,23.75,74172.5,7.15,-28.37,-29.07,0,*49
1496422819.37,1254,23.75,74178.3,7.15,-28.47,-29.01,0,*4F
1496422820.59,1255,23.81,74178.3,7.15,-28.53,-29.07,0,*4D
1496422821.86,1256,23.81,74176.3,7.15,-28.47,-29.01,0,*4D
1496422823.08,1257,23.75,74176.3,7.13,-28.53,-29.01,0,*4F
1496422824.28,1258,23.75,74174.0,7.13,-28.47,-29.07,0,*43
1496422825.55,1259,23.75,74176.0,7.11,-28.75,-29.39,0,*4C
1496422826.78,1260,23.81,74178.0,7.11,-28.75,-29.23,0,*4D
1496422828.0,1261,23.75,74176.5,7.13,-28.85,-29.39,0,*4A
1496422829.24,1262,23.81,74178.5,7.13,-28.79,-29.35,0,*46
1496422830.43,1263,23.81,74174.5,7.13,-28.69,-29.23,0,*41
1496422831.66,1264,23.81,74178.3,7.11,-28.43,-29.07,0,*4A
1496422832.91,1265,23.81,74174.5,7.11,-28.37,-29.01,0,*4E
1496422834.15,1266,23.81,74176.0,7.11,-28.37,-28.91,0,*45
1496422835.41,1267,23.81,74178.8,7.11,-28.75,-29.29,0,*40
1496422836.63,1268,23.81,74178.0,7.09,-28.75,-29.45,0,*4C
1496422837.85,1269,23.81,74172.3,7.09,-28.79,-29.45,0,*41
1496422839.08,1270,23.75,74176.0,7.09,-28.79,-29.29,0,*43
1496422840.33,1271,23.75,74174.3,7.09,-28.79,-29.35,0,*4F
1496422841.58,1272,23.81,74178.0,7.09,-28.91,-29.51,0,*48
1496422842.8,1273,23.81,74172.8,7.07,-28.97,-29.61,0,*42
1496422843.99,1274,23.81,74176.3,7.09,-28.97,-29.67,0,*4D
1496422845.27,1275,23.81,74174.5,7.07,-28.91,-29.51,0,*41
1496422846.46,1276,23.81,74176.5,7.09,-28.97,-29.79,0,*40
1496422847.68,1277,23.81,74172.0,7.05,-29.01,-29.57,0,*4F
1496422848.93,1278,23.81,74174.8,7.05,-29.01,-29.73,0,*46
1496422850.15,1279,23.81,74176.8,7.05,-29.01,-29.83,0,*48
1496422851.4,1280,23.81,74174.5,7.03,-29.17,-29.83,0,*4F
1496422852.66,1281,23.81,74174.0,7.03,-29.13,-29.73,0,*45
1496422853.91,1282,23.81,74174.0,7.03,-28.85,-29.39,0,*46
1496422855.15,1283,23.81,74174.5,7.05,-28.63,-29.17,0,*45
1496422856.39,1284,23.81,74178.0,7.03,-28.63,-29.23,0,*43
1496422857.64,1285,23.81,74178.3,6.99,-28.91,-29.61,0,*4B
1496422858.91,1286,23.81,74174.8,6.99,-29.17,-29.89,0,*41
1496422860.18,1287,23.81,74174.3,6.99,-29.17,-29.73,0,*45
1496422861.4,1288,23.75,74172.3,6.97,-29.13,-29.67,0,*45
1496422862.62,1289,23.81,74174.0,6.99,-28.85,-29.45,0,*44
1496422863.85,1290,23.81,74172.8,6.99,-28.85,-29.57,0,*4F
1496422865.04,1291,23.81,74172.3,6.97,-28.97,-29.61,0,*46
1496422866.29,1292,23.81,74172.0,6.97,-28.91,-29.51,0,*40
1496422867.53,1293,23.81,74172.0,6.97,-28.91,-29.51,0,*41
1496422868.73,1294,23.81,74172.8,6.93,-28.97,-29.57,0,*42
1496422869.97,1295,23.81,74170.3,6.95,-28.91,-29.61,0,*46
1496422871.25,1296,23.81,74170.8,6.95,-28.79,-29.35,0,*42
1496422872.49,1297,23.81,74172.0,6.95,-28.79,-29.45,0,*44
1496422873.74,1298,23.81,74172.0,6.93,-28.79,-29.35,0,*4A
1496422875.0,1299,23.81,74172.5,6.95,-28.79,-29.29,0,*40
1496422876.21,1300,23.81,74172.0,6.95,-28.97,-29.45,0,*4B
1496422877.44,1301,23.81,74170.3,6.93,-29.01,-29.57,0,*41
1496422878.67,1302,23.81,74170.3,6.95,-29.13,-29.79,0,*4B
1496422879.9,1303,23.81,74174.8,6.93,-28.85,-29.51,0,*48
1496422881.18,1304,23.81,74170.5,6.91,-28.79,-29.35,0,*4C
1496422882.4,1305,23.81,74168.3,6.93,-28.97,-29.35,0,*4F
1496422883.64,1306,23.81,74172.5,6.93,-28.79,-29.39,0,*40
1496422884.89,1307,23.81,74172.5,6.91,-28.69,-29.35,0,*4E
1496422886.14,1308,23.81,74170.3,6.91,-29.01,-29.67,0,*49
1496422887.41,1309,23.81,74174.0,6.91,-28.79,-29.39,0,*4D
1496422888.64,1310,23.81,74172.0,6.89,-29.01,-29.57,0,*4A
1496422889.84,1311,23.81,74170.5,6.89,-28.85,-29.57,0,*46
1496422891.06,1312,23.81,74172.0,6.89,-29.01,-29.61,0,*4D
1496422892.29,1313,23.81,74170.8,6.89,-29.01,-29.57,0,*49
1496422893.52,1314,23.81,74174.8,6.89,-29.01,-29.57,0,*4E
1496422894.71,1315,23.81,74170.0,6.89,-29.07,-29.79,0,*45
1496422895.94,1316,23.81,74170.5,6.89,-29.01,-29.57,0,*4C
1496422897.18,1317,23.81,74174.5,6.89,-29.17,-29.73,0,*4C
1496422898.38,1318,23.81,74174.0,6.89,-29.07,-29.61,0,*41
1496422899.57,1319,23.81,74174.3,6.85,-29.07,-29.67,0,*4A
1496422900.8,1320,23.75,74170.8,6.87,-28.97,-29.67,0,*4A
1496422902.01,1321,23.81,74172.5,6.87,-29.07,-29.79,0,*4C
1496422903.23,1322,23.81,74172.0,6.87,-29.07,-29.79,0,*4F
1496422904.44,1323,23.81,74172.5,6.85,-29.13,-29.79,0,*49
1496422905.63,1324,23.81,74170.3,6.85,-29.07,-29.79,0,*4B
1496422906.86,1325,23.81,74168.8,6.85,-28.91,-29.61,0,*4D
1496422908.11,1326,23.81,74172.3,6.83,-28.79,-29.51,0,*4D
1496422909.34,1327,23.81,74170.5,6.85,-28.75,-29.39,0,*48
1496422910.57,1328,23.81,74174.0,6.83,-28.69,-29.35,0,*40
1496422911.78,1329,23.81,74168.5,6.83,-28.53,-29.29,0,*45
1496422913.03,1330,23.81,74168.5,6.83,-28.63,-29.35,0,*43
1496422914.27,1331,23.81,74170.3,6.81,-28.79,-29.57,0,*4F
1496422915.52,1332,23.81,74174.0,6.81,-28.79,-29.45,0,*4F
1496422916.76,1333,23.81,74168.8,6.81,-28.69,-29.35,0,*48
1496422917.99,1334,23.81,74170.0,6.83,-28.85,-29.51,0,*4D
1496422919.21,1335,23.81,74170.5,6.83,-29.01,-29.67,0,*44
1496422920.43,1336,23.81,74172.5,6.81,-28.97,-29.57,0,*48
1496422921.66,1337,23.81,74168.8,6.83,-28.85,-29.51,0,*4E
1496422922.9,1338,23.81,74170.8,6.81,-29.13,-29.67,0,*48
1496422924.14,1339,23.81,74174.5,6.81,-29.13,-29.83,0,*43
1496422925.36,1340,23.81,74168.8,6.79,-28.91,-29.57,0,*48
1496422926.58,1341,23.81,74170.8,6.79,-28.91,-29.61,0,*4C
1496422927.82,1342,23.81,74174.3,6.79,-28.75,-29.35,0,*44
1496422929.04,1343,23.81,74172.0,6.79,-28.53,-29.35,0,*41
1496422930.26,1344,23.81,74170.0,6.75,-28.79,-29.61,0,*43
1496422931.47,1345,23.81,74174.0,6.79,-28.69,-29.39,0,*42
1496422932.69,1346,23.81,74168.8,6.79,-28.69,-29.35,0,*4D
1496422933.93,1347,23.81,74170.0,6.79,-28.75,-29.51,0,*43
1496422935.14,1348,23.81,74172.3,6.79,-28.69,-29.35,0,*43
1496422936.37,1349,23.81,74172.0,6.75,-28.91,-29.67,0,*4E
1496422937.6,1350,23.81,74174.8,6.79,-28.75,-29.39,0,*4B
1496422938.82,1351,23.81,74174.0,6.75,-28.59,-29.23,0,*43
1496422940.04,1352,23.81,74170.3,6.75,-28.53,-29.29,0,*40
1496422941.27,1353,23.81,74172.3,6.81,-28.53,-29.29,0,*4A
1496422942.5,1354,23.81,74168.8,6.75,-28.79,-29.45,0,*44
1496422943.74,1355,23.81,74172.8,6.75,-28.75,-29.39,0,*42
1496422944.98,1356,23.81,74174.8,6.75,-28.75,-29.39,0,*41
1496422946.2,1357,23.81,74172.0,6.75,-28.75,-29.45,0,*4B
1496422947.44,1358,23.81,74168.5,6.75,-28.63,-29.39,0,*48
1496422948.66,1359,23.81,74168.0,6.75,-28.79,-29.45,0,*49
1496422949.89,1360,23.81,74168.8,6.75,-28.91,-29.57,0,*46
1496422951.12,1361,23.81,74172.0,6.75,-28.91,-29.57,0,*47
1496422952.35,1362,23.81,74168.0,6.75,-28.91,-29.45,0,*47
1496422953.61,1363,23.81,74170.5,6.73,-28.75,-29.39,0,*41
1496422954.85,1364,23.81,74168.0,6.73,-29.13,-29.67,0,*4C
1496422956.07,1365,23.81,74168.3,6.73,-28.97,-29.57,0,*43
1496422957.31,1366,23.81,74168.5,6.71,-28.63,-29.29,0,*40
1496422958.56,1367,23.81,74168.0,6.71,-28.59,-29.17,0,*45
1496422959.8,1368,23.81,74168.0,6.73,-28.53,-29.29,0,*4F
1496422961.01,1369,23.81,74172.5,6.71,-28.69,-29.29,0,*45
1496422962.25,1370,23.81,74170.0,6.71,-28.59,-29.17,0,*43
1496422963.5,1371,23.81,74166.5,6.71,-28.63,-29.35,0,*4B
1496422964.71,1372,23.81,74166.5,6.71,-28.69,-29.29,0,*4F
1496422965.98,1373,23.81,74170.5,6.73,-28.59,-29.13,0,*46
1496422967.24,1374,23.81,74168.3,6.73,-28.59,-29.29,0,*48
1496422968.46,1375,23.81,74168.5,6.71,-28.85,-29.51,0,*45
1496422969.68,1376,23.81,74170.0,6.71,-28.69,-29.29,0,*4B
1496422970.9,1377,23.81,74168.5,6.71,-28.79,-29.45,0,*41
1496422972.14,1378,23.81,74170.0,6.71,-28.79,-29.29,0,*44
1496422973.38,1379,23.81,74170.0,6.71,-28.63,-29.17,0,*43
1496422974.6,1380,23.81,74166.0,6.71,-28.69,-29.35,0,*4F
1496422975.83,1381,23.81,74170.0,6.71,-28.69,-29.35,0,*4E
1496422977.03,1382,23.81,74168.3,6.71,-28.85,-29.45,0,*48
1496422978.25,1383,23.81,74168.8,6.71,-28.69,-29.35,0,*4C
1496422979.49,1384,23.81,74168.0,6.71,-28.63,-29.13,0,*45
1496422980.73,1385,23.81,74170.5,6.71,-28.59,-29.01,0,*4E
1496422982.0,1386,23.81,74172.3,6.69,-28.63,-29.29,0,*47
1496422983.26,1387,23.81,74170.0,6.69,-28.47,-29.01,0,*4A
1496422984.52,1388,23.81,74174.8,6.69,-28.59,-29.13,0,*49
1496422985.76,1389,23.81,74172.3,6.69,-28.47,-28.85,0,*49
1496422987.01,1390,23.81,74172.3,6.69,-28.97,-29.35,0,*46
1496422988.27,1391,23.81,74170.5,6.69,-28.79,-29.29,0,*4A
1496422989.51,1392,23.81,74170.5,6.71,-28.79,-29.29,0,*40
1496422990.73,1393,23.81,74168.3,6.71,-29.17,-29.67,0,*42
1496422992.0,1394,23.81,74174.3,6.69,-29.13,-29.51,0,*4D
1496422993.23,1395,23.81,74170.3,6.71,-29.01,-29.45,0,*43
1496422994.47,1396,23.81,74170.3,6.69,-29.17,-29.61,0,*48
1496422995.69,1397,23.81,74168.5,6.67,-29.39,-29.79,0,*42
1496422996.89,1398,23.81,74174.8,6.67,-29.07,-29.57,0,*4C
1496422998.13,1399,23.81,74170.3,6.69,-28.69,-29.17,0,*4E
1496422999.36,1400,23.81,74170.0,6.67,-28.47,-28.85,0,*41
1496423000.62,1401,23.81,74170.8,6.69,-28.59,-29.01,0,*4C
1496423001.9,1402,23.81,74174.3,6.69,-29.01,-29.35,0,*44
1496423003.13,1403,23.81,74170.8,6.67,-28.85,-29.35,0,*46
1496423004.35,1404,23.81,74174.8,6.67,-29.23,-29.73,0,*4E
1496423005.58,1405,23.81,74170.5,6.67,-29.51,-29.79,0,*40
1496423006.81,1406,23.81,74170.5,6.67,-29.35,-29.57,0,*4D
1496423008.04,1407,23.81,74174.3,6.67,-29.07,-29.51,0,*4B
1496423009.29,1408,23.81,74170.0,6.67,-28.91,-29.39,0,*44
1496423010.54,1409,23.81,74170.3,6.67,-28.63,-28.91,0,*4B
1496423011.76,1410,23.81,74174.3,6.67,-28.47,-28.69,0,*42
1496423012.98,1411,23.81,74170.5,6.67,-28.31,-28.63,0,*48
1496423014.19,1412,23.88,74174.3,6.67,-28.37,-28.85,0,*45
1496423015.41,1413,23.81,74172.5,6.67,-28.31,-28.63,0,*4A
1496423016.62,1414,23.81,74170.8,6.67,-28.37,-28.85,0,*43
1496423017.87,1415,23.81,74168.3,6.69,-28.31,-28.63,0,*42
1496423019.14,1416,23.81,74170.3,6.69,-28.43,-28.63,0,*44
1496423020.35,1417,23.81,74174.5,6.67,-28.47,-28.69,0,*45
1496423021.6,1418,23.81,74172.5,6.67,-28.21,-28.47,0,*46
1496423022.88,1419,23.81,74174.0,6.69,-28.25,-28.59,0,*42
1496423024.11,1420,23.81,74170.0,6.69,-28.31,-28.79,0,*4F
1496423025.34,1421,23.81,74172.5,6.67,-28.47,-28.85,0,*42
1496423026.6,1422,23.81,74172.5,6.69,-28.43,-28.79,0,*48
1496423027.81,1423,23.81,74172.3,6.69,-28.31,-28.69,0,*4D
1496423029.08,1424,23.81,74172.5,6.69,-28.09,-28.43,0,*49
1496423030.35,1425,23.81,74172.3,6.69,-28.43,-28.63,0,*44
1496423031.62,1426,23.81,74170.8,6.69,-28.25,-28.63,0,*47
1496423032.87,1427,23.81,74172.0,6.69,-28.31,-28.59,0,*4A
1496423034.12,1428,23.81,74174.0,6.71,-28.25,-28.63,0,*40
1496423035.35,1429,23.81,74174.3,6.71,-28.31,-28.63,0,*44
1496423036.57,1430,23.81,74168.3,6.71,-28.43,-28.85,0,*41
1496423037.8,1431,23.81,74170.5,6.71,-28.43,-28.79,0,*43
1496423039.07,1432,23.81,74170.8,6.73,-28.59,-28.91,0,*4F
1496423040.29,1433,23.81,74170.0,6.71,-28.69,-29.01,0,*47
1496423041.54,1434,23.81,74170.0,6.71,-28.63,-29.17,0,*4D
1496423042.78,1435,23.81,74170.3,6.71,-28.43,-28.63,0,*4C
1496423044.0,1436,23.88,74174.5,6.71,-28.43,-28.85,0,*47
1496423045.27,1437,23.81,74170.8,6.73,-28.25,-28.79,0,*47
1496423046.48,1438,23.81,74172.5,6.71,-28.31,-28.79,0,*4F
1496423047.73,1439,23.88,74174.8,6.71,-28.25,-28.59,0,*49
1496423048.96,1440,23.81,74172.5,6.71,-28.59,-28.85,0,*4D
1496423050.2,1441,23.88,74174.0,6.71,-28.59,-29.01,0,*41
1496423051.42,1442,23.81,74172.3,6.71,-28.69,-29.13,0,*42
1496423052.66,1443,23.88,74174.0,6.71,-28.63,-29.01,0,*4A
1496423053.93,1444,23.81,74170.0,6.69,-28.63,-29.01,0,*44
1496423055.16,1445,23.88,74174.3,6.71,-28.47,-28.79,0,*44
1496423056.38,1446,23.81,74166.3,6.71,-28.59,-28.97,0,*48
1496423057.6,1447,23.88,74170.3,6.71,-28.47,-28.85,0,*45
1496423058.84,1448,23.81,74170.0,6.71,-28.59,-29.01,0,*48
1496423060.09,1449,23.81,74170.5,6.71,-28.59,-29.01,0,*49
1496423061.33,1450,23.88,74174.8,6.71,-28.59,-29.13,0,*42
1496423062.6,1451,23.81,74172.0,6.69,-28.59,-29.01,0,*49
1496423063.82,1452,23.81,74168.5,6.67,-28.69,-29.01,0,*47
1496423065.06,1453,23.81,74170.5,6.69,-28.47,-28.85,0,*49
1496423066.29,1454,23.88,74174.8,6.71,-28.47,-28.79,0,*44
1496423067.53,1455,23.81,74170.0,6.71,-28.47,-28.79,0,*45
1496423068.79,1456,23.88,74174.3,6.69,-28.43,-28.79,0,*4B
1496423070.03,1457,23.88,74172.8,6.71,-28.63,-29.13,0,*4C
1496423071.24,1458,23.81,74168.5,6.71,-28.69,-29.17,0,*4D
1496423072.46,1459,23.88,74174.3,6.71,-28.85,-29.29,0,*43
1496423073.7,1460,23.88,74170.5,6.69,-28.69,-29.17,0,*4F
1496423074.95,1461,23.81,74170.8,6.69,-28.85,-29.35,0,*4C
1496423076.21,1462,23.88,74174.0,6.69,-28.79,-29.29,0,*41
1496423077.48,1463,23.88,74172.3,6.69,-28.63,-29.01,0,*41
1496423078.72,1464,23.88,74170.8,6.69,-28.69,-29.01,0,*4C
1496423079.94,1465,23.88,74172.5,6.69,-28.85,-29.23,0,*4F
1496423081.18,1466,23.88,74170.0,6.69,-28.69,-29.01,0,*4E
1496423082.42,1467,23.88,74170.3,6.67,-28.75,-29.17,0,*4B
1496423083.65,1468,23.88,74170.5,6.67,-28.69,-29.01,0,*4E
1496423084.87,1469,23.88,74170.8,6.67,-28.69,-29.01,0,*4F
1496423086.11,1470,23.88,74172.0,6.69,-28.63,-28.97,0,*4D
1496423087.33,1471,23.88,74170.3,6.67,-28.69,-28.91,0,*4E
1496423088.54,1472,23.88,74170.3,6.67,-28.53,-28.69,0,*43
1496423089.75,1473,23.88,74172.0,6.67,-28.75,-29.07,0,*4F
1496423090.96,1474,23.88,74168.3,6.67,-28.53,-28.85,0,*47
1496423092.16,1475,23.88,74168.5,6.67,-28.37,-28.69,0,*46
1496423093.41,1476,23.88,74170.5,6.67,-28.63,-28.91,0,*43
1496423094.67,1477,23.88,74170.8,6.69,-28.59,-28.79,0,*43
1496423095.87,1478,23.88,74168.3,6.67,-28.53,-28.69,0,*49
1496423097.12,1479,23.81,74164.3,6.69,-28.59,-28.85,0,*4E
1496423098.38,1480,23.88,74174.3,6.69,-28.47,-28.79,0,*44
1496423099.64,1481,23.88,74174.8,6.69,-28.47,-28.63,0,*4E
1496423100.87,1482,23.88,74172.3,6.67,-28.63,-28.85,0,*4D
1496423102.12,1483,23.88,74174.0,6.69,-28.63,-28.85,0,*42
1496423103.32,1484,23.88,74168.5,6.67,-28.85,-29.07,0,*48
1496423104.56,1485,23.88,74170.0,6.69,-28.31,-28.47,0,*4D
1496423105.78,1486,23.88,74170.3,6.67,-28.63,-28.85,0,*49
1496423107.03,1487,23.88,74170.8,6.69,-28.69,-29.01,0,*41
1496423108.27,1488,23.88,74168.5,6.69,-28.63,-28.97,0,*4A
1496423109.48,1489,23.88,74168.3,6.69,-28.69,-28.97,0,*41
1496423110.7,1490,23.88,74170.3,6.67,-29.01,-29.23,0,*46
1496423111.96,1491,23.88,74168.3,6.69,-29.13,-29.29,0,*40
1496423113.23,1492,23.88,74172.0,6.69,-28.59,-28.79,0,*48
1496423114.5,1493,23.88,74170.0,6.69,-28.43,-28.63,0,*49
1496423115.72,1494,23.88,74168.0,6.67,-28.63,-28.85,0,*4A
1496423116.93,1495,23.88,74170.0,6.67,-28.53,-28.69,0,*4A
1496423118.15,1496,23.88,74168.5,6.67,-28.47,-28.53,0,*45
1496423119.39,1497,23.88,74164.8,6.67,-28.47,-28.63,0,*47
1496423120.64,1498,23.88,74168.3,6.67,-28.75,-28.91,0,*44
1496423121.86,1499,23.88,74170.8,6.67,-28.79,-29.07,0,*47
1496423123.08,1500,23.88,74168.8,6.67,-28.63,-28.69,0,*44
1496423124.33,1501,23.88,74170.8,6.67,-28.75,-28.91,0,*45
1496423125.53,1502,23.88,74170.3,6.67,-28.69,-28.85,0,*4E
1496423126.78,1503,23.88,74168.8,6.67,-28.75,-29.01,0,*4F
1496423128.03,1504,23.88,74172.0,6.69,-28.59,-28.85,0,*45
1496423129.23,1505,23.88,74170.8,6.67,-28.53,-28.85,0,*40
1496423130.5,1506,23.88,74168.3,6.69,-28.47,-28.63,0,*40
1496423131.72,1507,23.88,74168.5,6.67,-28.47,-28.53,0,*4C
1496423132.97,1508,23.88,74170.8,6.67,-28.47,-28.63,0,*40
1496423134.21,1509,23.88,74174.0,6.69,-28.63,-28.97,0,*42
1496423135.47,1510,23.88,74170.3,6.69,-28.79,-29.01,0,*4F
1496423136.69,1511,23.88,74172.8,6.67,-28.75,-29.07,0,*4A
1496423137.93,1512,23.88,74168.3,6.65,-28.75,-29.07,0,*4B
1496423139.17,1513,23.88,74172.0,6.65,-28.69,-28.91,0,*49
1496423140.39,1514,23.88,74172.5,6.67,-28.69,-29.01,0,*44
1496423141.64,1515,23.88,74168.5,6.67,-28.63,-28.91,0,*47
1496423142.87,1516,23.88,74170.8,6.67,-28.63,-28.85,0,*41
1496423144.1,1517,23.88,74168.3,6.67,-28.63,-28.85,0,*40
1496423145.32,1518,23.88,74170.0,6.67,-28.69,-28.91,0,*40
1496423146.56,1519,23.88,74168.8,6.65,-28.79,-29.07,0,*4C
1496423147.81,1520,23.88,74170.8,6.65,-28.59,-28.69,0,*4D
1496423149.07,1521,23.88,74170.3,6.65,-28.59,-28.75,0,*41
1496423150.34,1522,23.88,74168.0,6.65,-28.91,-29.13,0,*47
1496423151.58,1523,23.88,74172.5,6.65,-29.07,-29.29,0,*41
1496423152.79,1524,23.88,74170.0,6.65,-28.97,-29.23,0,*44
1496423154.05,1525,23.88,74172.0,6.65,-28.79,-29.13,0,*46
1496423155.29,1526,23.88,74172.0,6.65,-28.75,-29.07,0,*4C
1496423156.53,1527,23.88,74168.5,6.65,-28.75,-28.97,0,*45
1496423157.79,1528,23.88,74174.3,6.65,-28.79,-29.13,0,*4B
1496423159.06,1529,23.88,74174.3,6.65,-28.91,-29.29,0,*45
1496423160.3,1530,23.88,74172.8,6.65,-28.75,-28.97,0,*43
1496423161.5,1531,23.88,74170.0,6.67,-28.53,-28.69,0,*45
1496423162.74,1532,23.88,74170.5,6.65,-28.59,-28.69,0,*4E
1496423163.96,1533,23.88,74168.8,6.65,-28.53,-28.69,0,*45
1496423165.18,1534,23.88,74174.3,6.65,-28.69,-28.97,0,*4A
1496423166.42,1535,23.88,74172.8,6.63,-28.75,-29.13,0,*4D
1496423167.66,1536,23.88,74170.8,6.63,-28.75,-28.91,0,*45
1496423168.85,1537,23.88,74174.5,6.63,-28.69,-28.97,0,*4F
1496423170.07,1538,23.88,74170.8,6.65,-28.69,-28.97,0,*46
1496423171.28,1539,23.88,74172.3,6.65,-28.69,-28.97,0,*47
1496423172.53,1540,23.88,74170.8,6.65,-28.69,-28.91,0,*4F
1496423173.72,1541,23.88,74168.5,6.63,-28.69,-28.97,0,*4E
1496423174.96,1542,23.88,74172.0,6.63,-28.75,-29.13,0,*4D
1496423176.19,1543,23.88,74174.5,6.65,-28.75,-29.23,0,*49
1496423177.46,1544,23.88,74168.5,6.65,-28.91,-29.39,0,*4F
1496423178.66,1545,23.88,74172.0,6.63,-29.07,-29.45,0,*4D
1496423179.88,1546,23.88,74170.8,6.63,-28.75,-29.23,0,*4A
1496423181.09,1547,23.88,74168.0,6.63,-28.69,-29.13,0,*45
1496423182.35,1548,23.88,74168.0,6.61,-28.79,-29.13,0,*49
1496423183.57,1549,23.88,74170.3,6.65,-28.69,-29.07,0,*48
1496423184.81,1550,23.88,74168.8,6.61,-28.85,-29.29,0,*4A
1496423186.05,1551,23.88,74170.8,6.65,-28.79,-29.23,0,*46
1496423187.26,1552,23.88,74168.5,6.63,-28.75,-29.07,0,*49
1496423188.46,1553,23.88,74170.8,6.63,-29.07,-29.45,0,*4A
1496423189.65,1554,23.88,74170.5,6.63,-28.69,-28.97,0,*4A
1496423190.84,1555,23.88,74170.3,6.63,-28.69,-29.07,0,*43
1496423192.03,1556,23.88,74170.3,6.63,-28.69,-29.07,0,*40
1496423193.22,1557,23.88,74170.8,6.63,-28.69,-29.07,0,*41
1496423194.43,1558,23.88,74170.0,6.65,-28.69,-28.97,0,*40
1496423195.62,1559,23.88,74168.5,6.63,-28.69,-28.97,0,*47
1496423196.84,1560,23.88,74170.3,6.63,-28.59,-29.07,0,*46
1496423198.06,1561,23.88,74172.3,6.63,-28.59,-28.97,0,*4F
1496423199.28,1562,23.88,74172.5,6.65,-28.37,-28.69,0,*43
1496423200.52,1563,23.88,74174.0,6.65,-28.53,-28.75,0,*4D
1496423201.71,1564,23.88,74170.8,6.63,-28.69,-28.97,0,*49
1496423202.94,1565,23.88,74170.8,6.63,-28.21,-28.53,0,*4C
1496423204.2,1566,23.88,74172.8,6.65,-28.43,-28.91,0,*43
1496423205.45,1567,23.88,74176.0,6.63,-28.79,-29.29,0,*4F
1496423206.67,1568,23.88,74172.5,6.63,-28.91,-29.45,0,*4C
1496423207.95,1569,23.88,74168.3,6.61,-29.01,-29.51,0,*42
1496423209.19,1570,23.88,74172.0,6.59,-28.79,-29.29,0,*40
1496423210.46,1571,23.88,74170.0,6.61,-28.79,-29.29,0,*4A
1496423211.71,1572,23.88,74170.5,6.61,-28.85,-29.35,0,*47
1496423212.94,1573,23.88,74170.5,6.61,-28.85,-29.45,0,*41
1496423214.2,1574,23.88,74172.3,6.61,-28.79,-29.29,0,*4F
1496423215.47,1575,23.88,74168.5,6.61,-28.79,-29.29,0,*4E
1496423216.73,1576,23.88,74170.3,6.61,-28.79,-29.13,0,*44
1496423217.98,1577,23.88,74174.3,6.61,-28.97,-29.35,0,*41
1496423219.23,1578,23.88,74172.3,6.61,-28.79,-29.45,0,*49
1496423220.47,1579,23.88,74168.8,6.59,-28.47,-28.79,0,*40
1496423221.7,1580,23.88,74172.8,6.59,-28.47,-28.79,0,*46
1496423222.97,1581,23.88,74168.8,6.61,-28.59,-28.79,0,*43
1496423224.24,1582,23.88,74170.0,6.61,-28.63,-29.13,0,*44
1496423225.49,1583,23.88,74172.8,6.59,-28.63,-29.01,0,*4D
1496423226.73,1584,23.88,74168.8,6.61,-28.31,-28.59,0,*4A
1496423227.95,1585,23.88,74174.0,6.59,-28.63,-28.97,0,*45
1496423229.2,1586,23.88,74170.8,6.59,-28.75,-29.01,0,*4F
1496423230.44,1587,23.88,74174.3,6.59,-28.75,-29.29,0,*44
1496423231.68,1588,23.88,74174.3,6.59,-28.75,-29.17,0,*46
1496423232.92,1589,23.88,74172.3,6.59,-28.85,-29.35,0,*48
1496423234.18,1590,23.88,74172.3,6.61,-28.79,-29.29,0,*45
1496423235.41,1591,23.88,74168.8,6.59,-28.79,-29.45,0,*45
1496423236.66,1592,23.88,74168.5,6.59,-28.79,-29.35,0,*41
1496423237.89,1593,23.88,74176.3,6.59,-28.85,-29.51,0,*41
1496423239.12,1594,23.88,74172.0,6.59,-28.85,-29.51,0,*46
1496423240.4,1595,23.88,74170.3,6.57,-28.91,-29.51,0,*4C
1496423241.65,1596,23.88,74172.3,6.57,-28.85,-29.39,0,*44
1496423242.92,1597,23.94,74172.8,6.53,-28.91,-29.39,0,*44
1496423244.2,1598,23.88,74168.5,6.57,-28.91,-29.35,0,*43
1496423245.45,1599,23.88,74170.8,6.53,-28.91,-29.57,0,*42
1496423246.71,1600,23.88,74170.5,6.57,-28.91,-29.57,0,*45
1496423247.96,1601,23.88,74172.0,6.57,-28.91,-29.57,0,*44
1496423249.17,1602,23.88,74168.3,6.57,-28.69,-29.07,0,*45
