1496394000.1,43534,18.94,74184.8,16.33,-20.63,-21.73,0,*4F
1496394001.38,43535,19.0,74190.5,16.37,-20.35,-21.67,0,*4C
1496394002.58,43536,19.0,74188.0,16.39,-20.63,-21.73,0,*47
1496394003.79,43537,19.0,74188.8,16.39,-20.63,-21.73,0,*46
1496394005.05,43538,18.94,74190.0,16.41,-21.27,-22.57,0,*42
1496394006.3,43539,19.0,74190.0,16.41,-20.29,-21.33,0,*4D
1496394007.54,43540,18.94,74188.0,16.43,-19.61,-20.59,0,*4A
1496394008.8,43541,18.94,74184.3,16.47,-19.71,-20.79,0,*4C
1496394010.04,43542,19.0,74190.5,16.49,-19.61,-20.69,0,*41
1496394011.31,43543,19.0,74190.8,16.51,-20.39,-21.33,0,*40
1496394012.59,43544,18.94,74190.3,16.51,-20.15,-20.99,0,*48
1496394013.85,43545,18.94,74190.5,16.55,-20.25,-21.27,0,*4A
1496394015.1,43546,19.0,74192.3,16.55,-21.27,-22.37,0,*48
1496394016.36,43547,19.0,74192.8,16.59,-20.35,-21.39,0,*4A
1496394017.56,43548,18.94,74190.3,16.61,-19.75,-20.73,0,*4F
1496394018.83,43549,19.0,74192.5,16.63,-19.61,-20.89,0,*4C
1496394020.07,43550,19.0,74196.5,16.63,-19.37,-20.43,0,*41
1496394021.36,43551,18.94,74194.3,16.67,-19.65,-20.79,0,*4A
1496394022.64,43552,19.0,74196.0,16.67,-20.49,-21.67,0,*43
1496394023.89,43553,19.0,74196.5,16.67,-20.15,-21.13,0,*48
1496394025.17,43554,18.94,74194.0,16.71,-20.15,-21.33,0,*4A
1496394026.41,43555,18.94,74192.5,16.73,-20.35,-21.33,0,*4B
1496394027.64,43556,18.94,74194.8,16.75,-20.69,-21.73,0,*43
1496394028.9,43557,18.94,74196.8,16.75,-19.75,-20.83,0,*4B
1496394030.14,43558,18.94,74194.5,16.81,-20.29,-21.53,0,*40
1496394031.42,43559,19.0,74196.0,16.77,-20.49,-21.57,0,*4A
1496394032.68,43560,19.0,74198.8,16.81,-21.09,-22.17,0,*4B
1496394033.96,43561,19.0,74202.0,16.81,-21.23,-22.47,0,*47
1496394035.19,43562,18.94,74198.0,16.83,-22.11,-23.53,0,*40
1496394036.42,43563,18.94,74198.8,16.83,-22.87,-24.15,0,*4B
1496394037.65,43564,18.94,74198.8,16.83,-22.63,-23.85,0,*48
1496394038.89,43565,19.0,74198.0,16.81,-22.57,-23.75,0,*43
1496394040.14,43566,19.0,74198.3,16.81,-20.73,-21.87,0,*4B
1496394041.35,43567,19.0,74202.5,16.83,-20.39,-21.43,0,*4E
1496394042.6,43568,19.0,74196.5,16.85,-20.09,-21.03,0,*40
1496394043.85,43569,18.94,74194.3,16.85,-20.63,-21.83,0,*45
1496394045.08,43570,19.0,74196.5,16.87,-23.33,-24.77,0,*47
1496394046.34,43571,19.0,74196.8,16.85,-23.75,-24.83,0,*4D
1496394047.59,43572,19.0,74196.5,16.85,-21.13,-22.21,0,*42
1496394048.84,43573,18.94,74192.3,16.85,-20.39,-21.33,0,*4A
1496394050.08,43574,18.94,74194.8,16.89,-19.99,-21.09,0,*48
1496394051.35,43575,18.94,74192.8,16.89,-19.85,-20.79,0,*42
1496394052.59,43576,19.0,74194.8,16.97,-19.71,-20.69,0,*44
1496394053.87,43577,18.94,74194.0,16.97,-20.35,-21.27,0,*44
1496394055.12,43578,19.0,74198.5,16.97,-20.53,-21.73,0,*4A
1496394056.37,43579,18.94,74194.3,16.97,-20.79,-22.03,0,*47
1496394057.6,43580,18.94,74194.8,16.97,-20.93,-22.03,0,*45
1496394058.84,43581,18.94,74194.5,17.01,-19.81,-20.73,0,*46
1496394060.11,43582,19.0,74196.8,17.01,-19.81,-20.83,0,*4A
1496394061.34,43583,18.94,74194.3,17.07,-20.05,-21.23,0,*40
1496394062.6,43584,19.0,74196.5,17.09,-20.15,-21.23,0,*48
1496394063.83,43585,19.0,74198.5,17.09,-19.65,-20.73,0,*40
1496394065.1,43586,18.94,74194.5,17.11,-19.57,-20.43,0,*48
1496394066.37,43587,19.0,74198.3,17.15,-19.31,-20.39,0,*40
1496394067.63,43588,18.94,74198.0,17.15,-20.05,-20.99,0,*48
1496394068.85,43589,19.0,74198.0,17.17,-20.99,-22.27,0,*49
1496394070.1,43590,19.0,74196.3,17.19,-22.03,-23.19,0,*42
1496394071.34,43591,18.94,74198.5,17.19,-21.73,-22.83,0,*45
1496394072.59,43592,19.0,74198.5,17.19,-20.93,-22.17,0,*44
1496394073.82,43593,19.0,74202.0,17.19,-20.93,-22.07,0,*44
1496394075.05,43594,18.94,74196.8,17.21,-21.03,-22.03,0,*44
1496394076.26,43595,18.94,74196.0,17.21,-21.77,-22.87,0,*4A
1496394077.51,43596,19.0,74200.3,17.21,-21.83,-23.03,0,*4F
1496394078.74,43597,18.94,74196.8,17.21,-21.33,-22.41,0,*42
1496394080.0,43598,18.94,74198.0,17.23,-21.17,-22.17,0,*4A
1496394081.26,43599,19.0,74202.8,17.23,-20.89,-22.17,0,*4D
1496394082.52,43600,19.0,74202.8,17.23,-21.67,-22.57,0,*4B
1496394083.77,43601,19.0,74202.0,17.27,-20.53,-21.47,0,*4A
1496394084.97,43602,18.94,74196.5,17.29,-21.39,-22.11,0,*4A
1496394086.2,43603,19.0,74200.3,17.29,-22.37,-23.33,0,*47
1496394087.44,43604,19.0,74200.5,17.29,-20.59,-21.57,0,*4A
1496394088.69,43605,19.0,74200.3,17.31,-19.81,-20.59,0,*42
1496394089.9,43606,18.94,74198.3,17.33,-19.99,-20.93,0,*4C
1496394091.13,43607,19.0,74198.8,17.35,-20.89,-21.93,0,*41
1496394092.37,43608,18.94,74192.5,17.35,-20.39,-21.47,0,*4C
1496394093.64,43609,19.0,74194.5,17.39,-19.41,-20.35,0,*40
1496394094.87,43610,18.94,74190.3,17.41,-19.85,-20.69,0,*46
1496394096.08,43611,18.94,74190.0,17.41,-19.75,-20.69,0,*48
1496394097.32,43612,19.0,74190.0,17.45,-19.57,-20.25,0,*47
1496394098.56,43613,18.94,74184.5,17.49,-19.37,-20.19,0,*43
1496394099.81,43614,18.94,74184.3,17.51,-19.17,-20.15,0,*43
1496394101.04,43615,19.0,74186.0,17.51,-19.37,-20.29,0,*4F
1496394102.28,43616,19.0,74182.3,17.53,-19.65,-20.59,0,*4E
1496394103.53,43617,18.94,74180.3,17.57,-19.71,-20.49,0,*4F
1496394104.79,43618,18.94,74178.3,17.57,-19.57,-20.35,0,*4F
1496394106.01,43619,19.0,74182.0,17.57,-19.85,-20.69,0,*48
1496394107.26,43620,18.94,74176.8,17.59,-20.05,-20.99,0,*41
1496394108.47,43621,19.0,74182.3,17.61,-20.39,-21.43,0,*42
1496394109.68,43622,18.94,74176.5,17.61,-20.93,-22.27,0,*40
1496394110.88,43623,19.0,74180.0,17.61,-22.83,-23.89,0,*47
1496394112.1,43624,19.0,74180.3,17.61,-22.41,-23.43,0,*48
1496394113.35,43625,19.0,74178.3,17.59,-21.57,-22.53,0,*46
1496394114.63,43626,19.0,74180.5,17.59,-22.73,-23.85,0,*4A
1496394115.88,43627,19.0,74176.3,17.59,-23.69,-25.09,0,*43
1496394117.1,43628,19.0,74176.8,17.57,-22.87,-24.11,0,*4B
1496394118.39,43629,19.0,74182.3,17.55,-24.83,-26.33,0,*48
1496394119.62,43630,19.0,74178.8,17.53,-25.09,-26.33,0,*45
1496394120.88,43631,18.94,74178.5,17.51,-23.95,-25.09,0,*4F
1496394122.11,43632,19.0,74180.5,17.49,-23.95,-25.09,0,*45
1496394123.35,43633,19.0,74182.0,17.49,-21.87,-23.13,0,*48
1496394124.6,43634,19.0,74180.3,17.51,-21.57,-22.67,0,*49
1496394125.86,43635,19.0,74180.8,17.49,-20.83,-21.87,0,*44
1496394127.14,43636,18.94,74176.8,17.51,-21.83,-22.77,0,*43
1496394128.4,43637,19.0,74180.0,17.49,-21.33,-22.17,0,*46
1496394129.63,43638,19.0,74182.0,17.53,-21.57,-22.67,0,*47
1496394130.86,43639,19.0,74180.0,17.55,-21.63,-22.63,0,*43
1496394132.09,43640,19.0,74184.3,17.53,-21.97,-23.13,0,*46
1496394133.29,43641,19.0,74182.8,17.53,-22.27,-23.39,0,*47
1496394134.52,43642,19.0,74184.3,17.53,-23.29,-24.57,0,*44
1496394135.73,43643,19.0,74184.8,17.49,-24.77,-26.07,0,*45
1496394136.96,43644,19.0,74184.8,17.49,-23.85,-25.13,0,*4E
1496394138.21,43645,19.0,74184.8,17.51,-22.27,-23.29,0,*40
1496394139.44,43646,19.0,74188.5,17.49,-23.49,-24.93,0,*45
1496394140.67,43647,19.0,74190.8,17.45,-22.73,-23.75,0,*4F
1496394141.9,43648,19.0,74188.5,17.45,-22.37,-23.49,0,*4F
1496394143.14,43649,19.0,74190.8,17.45,-23.09,-24.21,0,*4B
1496394144.37,43650,19.0,74188.5,17.45,-25.03,-26.49,0,*43
1496394145.63,43651,19.0,74188.0,17.43,-24.71,-25.87,0,*41
1496394146.83,43652,19.0,74194.8,17.41,-22.27,-23.39,0,*46
1496394148.09,43653,19.0,74194.3,17.43,-22.17,-23.13,0,*4E
1496394149.35,43654,19.0,74194.5,17.43,-23.13,-24.41,0,*4C
1496394150.59,43655,19.0,74194.8,17.43,-23.39,-24.67,0,*41
1496394151.82,43656,19.0,74196.5,17.43,-23.79,-25.19,0,*4E
1496394153.07,43657,19.0,74196.3,17.39,-24.93,-26.29,0,*41
1496394154.32,43658,19.0,74196.5,17.39,-24.93,-26.29,0,*4E
1496394155.59,43659,18.94,74194.5,17.39,-25.45,-26.93,0,*44
1496394156.84,43660,19.0,74200.8,17.35,-25.45,-26.65,0,*4B
1496394158.06,43661,19.0,74198.3,17.33,-25.23,-26.55,0,*4F
1496394159.34,43662,18.94,74196.0,17.31,-24.25,-25.45,0,*4B
1496394160.57,43663,19.0,74198.8,17.31,-23.89,-24.93,0,*41
1496394161.77,43664,19.0,74196.8,17.33,-22.87,-24.05,0,*44
1496394162.98,43665,19.0,74194.3,17.33,-24.05,-25.35,0,*4B
1496394164.24,43666,19.0,74196.5,17.33,-24.25,-25.55,0,*4C
1496394165.49,43667,19.0,74192.3,17.31,-24.31,-25.61,0,*4D
1496394166.72,43668,19.0,74198.0,17.31,-22.83,-23.75,0,*4E
1496394167.95,43669,19.0,74192.5,17.33,-21.27,-22.11,0,*43
1496394169.23,43670,19.0,74196.3,17.35,-21.27,-22.21,0,*4E
1496394170.46,43671,19.0,74192.5,17.37,-21.39,-22.31,0,*43
1496394171.69,43672,19.0,74192.5,17.37,-21.57,-22.67,0,*4B
1496394172.92,43673,19.0,74188.8,17.41,-21.47,-22.47,0,*48
1496394174.18,43674,19.0,74190.0,17.41,-22.47,-23.53,0,*48
1496394175.41,43675,19.0,74188.0,17.41,-23.09,-24.11,0,*43
1496394176.61,43676,18.94,74186.8,17.41,-22.63,-23.75,0,*48
1496394177.84,43677,19.0,74190.8,17.41,-23.79,-24.83,0,*4D
1496394179.1,43678,18.94,74186.0,17.39,-24.11,-25.39,0,*44
1496394180.3,43679,19.0,74186.8,17.41,-24.93,-26.23,0,*48
1496394181.58,43680,18.94,74184.3,17.39,-24.87,-25.97,0,*48
1496394182.8,43681,19.0,74186.8,17.37,-24.93,-26.13,0,*4D
1496394184.03,43682,18.94,74180.5,17.37,-25.03,-26.23,0,*45
1496394185.27,43683,19.0,74186.8,17.37,-24.61,-25.97,0,*4D
1496394186.54,43684,19.0,74180.0,17.31,-24.31,-25.55,0,*47
1496394187.77,43685,19.0,74178.8,17.31,-24.77,-26.03,0,*44
1496394189.02,43686,19.0,74182.3,17.31,-27.89,-29.13,0,*4B
1496394190.26,43687,19.0,74178.5,17.29,-29.07,-30.51,0,*45
1496394191.49,43688,19.0,74176.3,17.21,-28.37,-29.73,0,*48
1496394192.77,43689,19.0,74182.8,17.19,-28.25,-29.51,0,*41
1496394194.02,43690,19.0,74176.8,17.17,-26.13,-27.99,0,*46
1496394195.25,43691,19.0,74176.0,17.13,-27.39,-28.69,0,*4A
1496394196.48,43692,19.0,74176.3,17.09,-28.05,-29.23,0,*4D
1496394197.68,43693,18.94,74174.0,17.09,-26.61,-27.77,0,*4F
1496394198.93,43694,19.0,74180.5,17.05,-27.55,-29.01,0,*4D
1496394200.16,43695,19.0,74180.5,17.05,-26.45,-27.71,0,*45
1496394201.42,43696,19.0,74184.5,16.99,-25.55,-26.77,0,*47
1496394202.62,43697,19.0,74184.0,16.99,-25.23,-26.61,0,*40
1496394203.82,43698,19.0,74182.8,16.99,-24.93,-26.39,0,*48
1496394205.08,43699,19.0,74186.0,16.99,-23.65,-24.71,0,*49
1496394206.34,43700,19.0,74186.8,16.99,-23.23,-24.41,0,*49
1496394207.58,43701,18.94,74184.5,16.99,-23.75,-24.87,0,*41
1496394208.83,43702,19.0,74186.8,17.01,-23.43,-24.67,0,*49
1496394210.08,43703,19.0,74186.8,17.01,-24.67,-26.03,0,*49
1496394211.33,43704,19.0,74186.8,16.99,-24.25,-25.39,0,*42
1496394212.58,43705,19.0,74184.5,17.01,-24.51,-25.97,0,*44
1496394213.85,43706,19.0,74188.0,17.01,-23.69,-24.67,0,*45
1496394215.1,43707,19.0,74186.3,17.01,-24.97,-26.33,0,*41
1496394216.38,43708,19.0,74184.0,17.01,-24.83,-26.13,0,*49
1496394217.58,43709,18.94,74186.8,16.99,-25.35,-26.49,0,*4B
1496394218.81,43710,18.94,74186.0,16.99,-23.95,-25.09,0,*48
1496394220.07,43711,18.94,74186.3,17.01,-24.41,-26.07,0,*4A
1496394221.31,43712,19.0,74186.3,16.99,-24.35,-25.75,0,*4C
1496394222.55,43713,19.0,74188.0,16.99,-25.87,-27.23,0,*44
1496394223.8,43714,19.0,74184.8,16.97,-24.61,-25.81,0,*4E
1496394225.1,43715,19.0,74186.8,16.97,-24.41,-25.55,0,*44
1496394226.31,43716,19.0,74186.5,16.99,-23.79,-25.09,0,*4C
1496394227.55,43717,19.0,74182.8,16.99,-23.59,-24.71,0,*41
1496394228.75,43718,19.0,74184.3,16.99,-23.39,-24.61,0,*49
1496394229.98,43719,18.94,74180.0,16.99,-22.31,-23.59,0,*4D
1496394231.18,43720,19.0,74184.3,16.99,-23.39,-24.47,0,*46
1496394232.42,43721,19.0,74186.5,16.99,-24.21,-25.39,0,*41
1496394233.66,43722,19.0,74190.5,16.99,-23.13,-24.21,0,*4C
1496394234.89,43723,19.0,74186.8,17.01,-23.43,-24.57,0,*49
1496394236.14,43724,19.0,74184.3,17.01,-24.57,-25.81,0,*46
1496394237.38,43725,19.0,74186.8,17.01,-24.67,-25.87,0,*42
1496394238.61,43726,19.0,74186.0,17.01,-22.07,-23.09,0,*41
1496394239.85,43727,19.0,74188.5,17.01,-23.39,-24.41,0,*47
1496394241.09,43728,19.0,74186.5,17.01,-23.09,-24.15,0,*4A
1496394242.35,43729,18.94,74180.5,17.01,-24.35,-25.45,0,*47
1496394243.59,43730,19.0,74184.8,17.01,-23.39,-24.41,0,*41
1496394244.84,43731,18.94,74186.8,17.05,-24.05,-25.29,0,*43
1496394246.1,43732,19.0,74184.0,17.05,-26.29,-27.55,0,*45
1496394247.35,43733,19.0,74186.3,17.01,-26.29,-27.07,0,*47
1496394248.55,43734,19.0,74186.0,16.99,-23.59,-24.57,0,*44
1496394249.75,43735,18.94,74184.3,16.99,-23.39,-24.57,0,*43
1496394250.96,43736,19.0,74184.8,16.99,-23.59,-24.61,0,*43
1496394252.19,43737,19.0,74186.5,16.99,-23.29,-24.35,0,*44
1496394253.43,43738,19.0,74188.5,16.99,-21.23,-22.27,0,*46
1496394254.7,43739,19.0,74188.3,17.01,-20.83,-21.83,0,*41
1496394255.93,43740,19.0,74194.3,17.07,-21.27,-22.37,0,*4A
1496394257.18,43741,19.0,74190.3,17.05,-22.31,-23.59,0,*44
1496394258.39,43742,19.0,74192.5,17.09,-24.57,-26.03,0,*47
1496394259.64,43743,19.0,74192.0,17.09,-23.65,-25.03,0,*43
1496394260.85,43744,19.0,74194.0,17.09,-21.43,-22.53,0,*40
1496394262.1,43745,19.0,74190.8,17.11,-20.73,-21.83,0,*44
1496394263.36,43746,19.0,74192.8,17.11,-21.87,-23.13,0,*46
1496394264.56,43747,19.0,74198.0,17.13,-22.27,-23.39,0,*44
1496394265.82,43748,19.0,74200.5,17.15,-20.93,-22.21,0,*48
1496394267.1,43749,19.0,74196.5,17.15,-21.33,-22.73,0,*45
1496394268.35,43750,19.0,74202.5,17.17,-22.21,-23.33,0,*4A
1496394269.58,43751,19.0,74196.8,17.21,-22.77,-24.05,0,*4F
1496394270.81,43752,19.0,74200.8,17.19,-23.79,-25.23,0,*4D
1496394272.03,43753,19.0,74196.8,17.17,-22.87,-23.85,0,*48
1496394273.28,43754,19.0,74196.0,17.19,-22.07,-23.33,0,*44
1496394274.53,43755,19.0,74200.0,17.19,-23.95,-25.19,0,*41
1496394275.81,43756,19.0,74200.8,17.19,-22.47,-23.49,0,*4F
1496394277.06,43757,19.0,74198.0,17.17,-24.15,-25.29,0,*41
1496394278.32,43758,19.0,74198.5,17.19,-22.21,-23.43,0,*4B
1496394279.6,43759,19.0,74198.0,17.19,-21.57,-22.77,0,*4E
1496394280.83,43760,19.0,74196.5,17.23,-22.03,-23.09,0,*47
1496394282.08,43761,19.0,74198.0,17.21,-23.23,-24.41,0,*4C
1496394283.29,43762,19.0,74198.5,17.21,-22.41,-23.43,0,*4F
1496394284.54,43763,19.0,74200.3,17.23,-25.35,-26.81,0,*43
1496394285.77,43764,19.0,74200.3,17.17,-29.95,-31.57,0,*48
1496394287.02,43765,19.0,74204.5,17.13,-28.47,-29.89,0,*49
1496394288.23,43766,19.0,74206.5,17.09,-27.93,-29.45,0,*47
1496394289.46,43767,19.0,74202.0,17.05,-28.69,-30.45,0,*48
1496394290.66,43768,19.0,74198.5,16.99,-28.53,-30.11,0,*4B
1496394291.89,43769,19.0,74198.8,16.95,-28.09,-29.67,0,*40
1496394293.15,43770,19.0,74196.5,16.95,-27.83,-29.35,0,*42
1496394294.38,43771,19.0,74196.3,16.91,-27.07,-28.43,0,*4B
1496394295.61,43772,19.0,74198.3,16.91,-27.35,-28.85,0,*43
1496394296.87,43773,19.0,74198.5,16.89,-28.09,-29.67,0,*46
1496394298.1,43774,19.0,74196.5,16.83,-28.15,-29.73,0,*43
1496394299.36,43775,19.0,74194.3,16.77,-29.95,-31.57,0,*4F
1496394300.63,43776,19.0,74194.3,16.73,-29.39,-30.73,0,*49
1496394301.83,43777,19.0,74194.5,16.73,-28.31,-29.83,0,*46
1496394303.09,43778,19.0,74196.8,16.67,-28.43,-29.83,0,*49
1496394304.34,43779,19.0,74194.8,16.67,-27.19,-28.53,0,*44
1496394305.57,43780,19.0,74194.8,16.65,-27.67,-29.17,0,*48
1496394306.83,43781,19.0,74194.0,16.65,-26.77,-28.09,0,*47
1496394308.06,43782,19.0,74190.8,16.61,-27.13,-28.43,0,*4D
1496394309.32,43783,19.0,74198.5,16.61,-26.81,-28.21,0,*42
1496394310.55,43784,19.0,74188.3,16.59,-27.55,-29.07,0,*43
1496394311.83,43785,19.0,74192.0,16.55,-29.01,-30.51,0,*4A
1496394313.08,43786,19.0,74188.0,16.51,-29.23,-30.67,0,*48
1496394314.33,43787,19.0,74190.0,16.47,-28.47,-29.83,0,*4F
1496394315.59,43788,19.0,74186.0,16.45,-28.47,-29.89,0,*48
1496394316.83,43789,19.0,74190.8,16.43,-28.59,-30.23,0,*48
1496394318.06,43790,19.0,74192.0,16.43,-28.75,-30.23,0,*4E
1496394319.3,43791,19.0,74196.3,16.39,-28.91,-30.27,0,*4C
1496394320.56,43792,19.0,74190.5,16.37,-28.63,-29.95,0,*4D
1496394321.82,43793,19.0,74192.5,16.29,-29.89,-31.33,0,*43
1496394323.05,43794,19.0,74188.8,16.29,-27.77,-29.07,0,*45
1496394324.29,43795,19.0,74188.5,16.29,-26.39,-27.77,0,*46
1496394325.53,43796,19.0,74190.3,16.27,-26.07,-27.39,0,*4C
1496394326.79,43797,19.0,74188.0,16.27,-28.59,-30.01,0,*45
1496394328.01,43798,19.0,74192.5,16.27,-29.61,-31.33,0,*40
1496394329.22,43799,19.0,74188.5,16.19,-27.51,-28.69,0,*46
1496394330.47,43800,19.0,74190.8,16.19,-27.83,-29.13,0,*4A
1496394331.71,43801,19.0,74184.3,16.19,-27.51,-28.91,0,*4F
1496394332.94,43802,19.0,74188.3,16.15,-27.71,-29.01,0,*4A
1496394334.15,43803,19.0,74186.0,16.15,-28.15,-29.79,0,*49
1496394335.4,43804,19.0,74186.3,16.11,-28.05,-29.39,0,*4F
1496394336.62,43805,19.0,74186.8,16.11,-23.85,-24.51,0,*4E
1496394337.86,43806,19.0,74192.0,16.15,-21.67,-22.63,0,*40
1496394339.15,43807,19.0,74190.5,16.17,-21.27,-22.31,0,*40
1496394340.4,43808,19.0,74190.3,16.21,-21.13,-22.21,0,*4C
1496394341.67,43809,19.0,74192.8,16.27,-21.33,-22.31,0,*48
1496394342.91,43810,19.0,74192.0,16.31,-21.67,-22.87,0,*4B
1496394344.16,43811,18.94,74186.0,16.33,-22.37,-23.29,0,*4B
1496394345.4,43812,19.0,74188.0,16.39,-22.97,-24.21,0,*47
1496394346.67,43813,19.0,74190.8,16.41,-21.53,-22.63,0,*42
1496394347.91,43814,19.0,74190.3,16.43,-21.53,-22.63,0,*47
1496394349.18,43815,19.0,74190.5,16.45,-23.03,-24.25,0,*43
1496394350.44,43816,19.0,74190.0,16.47,-23.49,-24.61,0,*4C
1496394351.7,43817,19.0,74188.8,16.47,-22.53,-23.65,0,*44
1496394352.95,43818,19.0,74190.0,16.49,-21.83,-22.73,0,*4D
1496394354.21,43819,19.0,74188.5,16.53,-21.23,-22.31,0,*4B
1496394355.47,43820,19.0,74192.0,16.55,-20.99,-21.93,0,*4C
1496394356.7,43821,19.0,74188.3,16.59,-21.13,-22.07,0,*4C
1496394357.91,43822,19.0,74190.3,16.61,-21.93,-22.87,0,*44
1496394359.14,43823,19.0,74188.3,16.63,-21.63,-22.63,0,*42
1496394360.34,43824,19.0,74186.5,16.65,-22.53,-23.79,0,*49
1496394361.57,43825,19.0,74186.8,16.65,-25.19,-26.33,0,*4A
1496394362.81,43826,19.0,74188.0,16.65,-23.09,-24.21,0,*4F
1496394364.04,43827,19.0,74188.0,16.65,-22.53,-23.69,0,*4B
1496394365.3,43828,19.0,74184.5,16.67,-23.13,-24.25,0,*4C
1496394366.55,43829,19.0,74184.0,16.67,-23.13,-24.11,0,*4A
1496394367.81,43830,19.0,74184.8,16.67,-21.83,-22.67,0,*4E
1496394369.07,43831,19.0,74182.8,16.71,-22.57,-23.53,0,*44
1496394370.35,43832,19.0,74186.5,16.71,-21.33,-22.31,0,*43
1496394371.58,43833,19.0,74184.3,16.73,-21.83,-22.93,0,*43
1496394372.84,43834,19.0,74190.0,16.75,-23.65,-24.77,0,*44
1496394374.09,43835,19.0,74186.5,16.77,-22.07,-23.33,0,*45
1496394375.37,43836,19.0,74182.8,16.77,-21.23,-22.31,0,*40
1496394376.58,43837,19.0,74186.3,16.83,-22.27,-23.39,0,*44
1496394377.84,43838,19.0,74190.8,16.81,-22.77,-23.75,0,*44
1496394379.1,43839,19.0,74190.0,16.85,-22.77,-24.05,0,*41
1496394380.35,43840,19.0,74190.0,16.83,-26.13,-27.45,0,*48
1496394381.56,43841,19.0,74192.8,16.83,-22.93,-24.05,0,*42
1496394382.79,43842,19.0,74190.3,16.85,-21.63,-22.63,0,*4D
1496394384.04,43843,19.0,74192.5,16.85,-20.99,-22.07,0,*4A
1496394385.27,43844,19.0,74192.5,16.85,-22.57,-23.89,0,*4A
1496394386.55,43845,19.0,74194.8,16.85,-25.03,-26.33,0,*49
1496394387.79,43846,19.0,74192.5,16.85,-24.31,-25.65,0,*4A
1496394389.05,43847,19.0,74196.3,16.85,-24.51,-25.75,0,*4C
1496394390.28,43848,19.0,74194.5,16.85,-26.45,-27.77,0,*44
1496394391.52,43849,19.0,74198.0,16.83,-24.51,-25.81,0,*4F
1496394392.8,43850,19.0,74198.3,16.77,-25.55,-26.97,0,*4D
1496394394.06,43851,19.0,74198.8,16.77,-23.95,-25.23,0,*4A
1496394395.31,43852,19.0,74192.0,16.77,-24.93,-26.29,0,*41
1496394396.56,43853,19.0,74196.3,16.77,-25.91,-27.39,0,*43
1496394397.79,43854,19.0,74196.0,16.75,-27.13,-28.53,0,*4D
1496394399.05,43855,19.0,74202.0,16.73,-25.81,-26.33,0,*4B
1496394400.25,43856,19.0,74194.8,16.73,-25.61,-27.03,0,*44
1496394401.51,43857,19.0,74198.0,16.69,-26.81,-27.83,0,*4B
1496394402.74,43858,19.0,74200.0,16.69,-25.39,-26.55,0,*4E
1496394403.99,43859,19.0,74198.8,16.69,-27.39,-28.91,0,*4B
1496394405.24,43860,19.0,74198.0,16.63,-28.25,-29.23,0,*41
1496394406.44,43861,19.0,74196.3,16.61,-27.51,-29.07,0,*48
1496394407.64,43862,19.0,74198.5,16.61,-27.03,-28.37,0,*4E
1496394408.89,43863,19.0,74198.8,16.55,-26.29,-27.77,0,*4A
1496394410.13,43864,19.0,74198.0,16.59,-27.55,-28.97,0,*4A
1496394411.4,43865,19.0,74194.0,16.51,-27.35,-28.75,0,*49
1496394412.7,43866,19.0,74194.5,16.47,-26.77,-28.21,0,*4B
1496394413.94,43867,19.0,74194.8,16.49,-26.81,-28.15,0,*4A
1496394415.23,43868,19.0,74192.5,16.47,-26.17,-27.39,0,*45
1496394416.46,43869,19.0,74190.0,16.45,-25.81,-27.13,0,*42
1496394417.69,43870,19.0,74190.8,16.43,-25.35,-26.71,0,*46
1496394418.95,43871,19.0,74188.5,16.43,-26.33,-27.83,0,*4E
1496394420.16,43872,19.0,74188.8,16.45,-25.35,-26.65,0,*47
1496394421.4,43873,19.0,74190.0,16.43,-24.21,-25.49,0,*49
1496394422.64,43874,19.0,74190.3,16.43,-26.29,-27.89,0,*4A
1496394423.93,43875,19.0,74190.5,16.41,-29.89,-32.07,0,*4E
1496394425.19,43876,19.0,74190.3,16.33,-33.55,-35.35,0,*44
1496394426.48,43877,19.0,74190.3,16.29,-30.17,-31.91,0,*41
1496394427.74,43878,19.0,74192.8,16.23,-31.23,-32.97,0,*47
1496394428.98,43879,19.0,74190.0,16.19,-29.79,-31.39,0,*4E
1496394430.21,43880,19.0,74188.3,16.15,-32.07,-33.95,0,*43
1496394431.43,43881,19.0,74190.0,16.05,-33.15,-34.77,0,*4A
1496394432.69,43882,19.0,74188.8,16.01,-30.17,-31.45,0,*48
1496394433.96,43883,19.0,74188.5,16.01,-31.85,-33.61,0,*47
1496394435.18,43884,19.0,74192.0,15.97,-30.67,-32.23,0,*46
1496394436.42,43885,19.0,74188.3,15.93,-28.97,-30.51,0,*42
1496394437.65,43886,19.0,74190.8,15.91,-27.77,-29.35,0,*48
1496394438.89,43887,19.0,74192.0,15.89,-27.89,-29.39,0,*4D
1496394440.15,43888,19.0,74194.3,15.89,-28.53,-29.89,0,*41
1496394441.42,43889,19.0,74190.5,15.85,-27.35,-28.63,0,*46
1496394442.7,43890,19.0,74192.0,15.85,-24.15,-25.45,0,*46
1496394443.95,43891,19.0,74192.0,15.85,-24.15,-25.39,0,*4C
1496394445.18,43892,19.0,74196.8,15.91,-25.97,-27.67,0,*48
1496394446.42,43893,19.0,74194.0,15.89,-30.77,-32.57,0,*4D
1496394447.65,43894,19.0,74194.3,15.83,-31.45,-33.27,0,*46
1496394448.88,43895,19.0,74188.0,15.77,-32.51,-34.01,0,*49
1496394450.12,43896,19.0,74190.8,15.71,-34.59,-36.55,0,*41
1496394451.4,43897,19.0,74188.8,15.67,-32.97,-34.65,0,*42
