1496365200.25,20337,18.63,74104.5,2.27,-31.11,-31.57,0,*7D
1496365201.5,20338,18.63,74114.3,2.23,-30.89,-31.51,0,*70
1496365202.76,20339,18.63,74118.5,2.23,-31.11,-31.51,0,*71
1496365204.01,20340,18.63,74110.8,2.25,-31.05,-31.61,0,*7F
1496365205.29,20341,18.63,74106.8,2.25,-30.95,-31.61,0,*76
1496365206.54,20342,18.63,74106.0,2.23,-31.11,-31.61,0,*7E
1496365207.79,20343,18.63,74102.3,2.25,-31.05,-31.73,0,*7F
1496365209.03,20344,18.63,74114.3,2.25,-31.05,-31.57,0,*7E
1496365210.23,20345,18.63,74114.8,2.23,-31.17,-31.67,0,*79
1496365211.5,20346,18.63,74116.0,2.25,-31.23,-31.73,0,*7E
1496365212.73,20347,18.63,74114.0,2.23,-30.55,-30.83,0,*77
1496365213.99,20348,18.63,74112.5,2.25,-30.33,-30.73,0,*71
1496365215.25,20349,18.69,74104.8,2.25,-30.17,-30.67,0,*73
1496365216.48,20350,18.63,74094.8,2.23,-30.83,-31.23,0,*71
1496365217.71,20351,18.63,74094.3,2.23,-30.73,-31.29,0,*75
1496365218.97,20352,18.63,74094.5,2.25,-30.89,-31.45,0,*7F
1496365220.21,20353,18.63,74096.3,2.25,-31.05,-31.57,0,*78
1496365221.47,20354,18.63,74088.8,2.25,-30.89,-31.45,0,*79
1496365222.72,20355,18.63,74084.3,2.27,-30.89,-31.39,0,*71
1496365223.97,20356,18.63,74086.3,2.25,-31.05,-31.57,0,*7D
1496365225.22,20357,18.63,74086.8,2.27,-31.11,-31.57,0,*7B
1496365226.5,20358,18.63,74094.3,2.25,-30.73,-31.23,0,*70
1496365227.78,20359,18.63,74094.5,2.25,-30.89,-31.39,0,*7F
1496365229.03,20360,18.63,74088.3,2.27,-30.89,-31.57,0,*7F
1496365230.3,20361,18.63,74092.3,2.25,-30.89,-31.57,0,*7C
1496365231.52,20362,18.63,74112.3,2.27,-31.05,-31.57,0,*78
1496365232.78,20363,18.63,74100.5,2.23,-30.95,-31.51,0,*73
1496365234.03,20364,18.63,74098.3,2.25,-31.05,-31.61,0,*79
1496365235.22,20365,18.63,74100.5,2.23,-31.17,-31.79,0,*74
1496365236.51,20366,18.63,74096.5,2.25,-31.11,-31.61,0,*7E
1496365237.73,20367,18.63,74094.5,2.23,-31.11,-31.67,0,*7F
1496365238.99,20368,18.63,74102.5,2.25,-30.89,-31.45,0,*76
1496365240.27,20369,18.63,74104.5,2.25,-30.89,-31.39,0,*7C
1496365241.51,20370,18.63,74102.8,2.25,-31.05,-31.57,0,*79
1496365242.77,20371,18.63,74102.8,2.25,-30.89,-31.45,0,*7E
1496365244.03,20372,18.63,74108.8,2.25,-30.89,-31.29,0,*77
1496365245.25,20373,18.63,74106.0,2.23,-30.95,-31.33,0,*76
1496365246.47,20374,18.63,74100.5,2.27,-31.05,-31.57,0,*7F
1496365247.75,20375,18.63,74102.0,2.25,-31.23,-31.57,0,*78
1496365249.01,20376,18.63,74100.0,2.25,-30.67,-31.11,0,*78
1496365250.27,20377,18.63,74110.5,2.25,-30.67,-31.23,0,*78
1496365251.52,20378,18.63,74110.3,2.25,-30.95,-31.45,0,*7A
1496365252.81,20379,18.63,74104.3,2.25,-30.73,-31.23,0,*73
1496365254.09,20380,18.63,74100.3,2.25,-30.51,-30.77,0,*75
1496365255.35,20381,18.63,74104.8,2.25,-30.95,-31.45,0,*7C
1496365256.63,20382,18.63,74104.8,2.25,-31.11,-31.61,0,*74
1496365257.91,20383,18.63,74104.0,2.25,-30.89,-31.61,0,*75
1496365259.14,20384,18.63,74108.8,2.25,-31.05,-31.45,0,*71
1496365260.4,20385,18.63,74110.0,2.25,-30.89,-31.45,0,*75
1496365261.68,20386,18.63,74102.8,2.25,-30.77,-31.23,0,*77
1496365262.94,20387,18.63,74100.5,2.25,-30.73,-31.29,0,*78
1496365264.14,20388,18.63,74098.5,2.23,-30.83,-31.17,0,*73
1496365265.37,20389,18.63,74106.8,2.27,-30.77,-31.29,0,*70
1496365266.63,20390,18.63,74114.5,2.27,-31.11,-31.57,0,*70
1496365267.87,20391,18.63,74112.0,2.25,-31.29,-31.73,0,*7E
1496365269.15,20392,18.63,74114.0,2.25,-30.95,-31.39,0,*75
1496365270.41,20393,18.63,74108.3,2.25,-30.77,-31.29,0,*79
1496365271.69,20394,18.63,74106.5,2.25,-30.95,-31.39,0,*73
1496365272.93,20395,18.63,74110.8,2.25,-31.05,-31.57,0,*72
1496365274.19,20396,18.63,74110.3,2.25,-30.77,-31.29,0,*7C
1496365275.45,20397,18.63,74108.5,2.25,-30.89,-31.45,0,*76
1496365276.68,20398,18.63,74112.5,2.23,-30.95,-31.45,0,*72
1496365277.96,20399,18.63,74108.0,2.25,-31.11,-31.57,0,*7B
1496365279.18,20400,18.63,74112.0,2.23,-31.29,-31.61,0,*74
1496365280.46,20401,18.63,74106.0,2.25,-30.89,-31.23,0,*7E
1496365281.74,20402,18.63,74106.0,2.25,-30.73,-31.11,0,*79
1496365282.95,20403,18.63,74116.0,2.23,-30.83,-31.29,0,*7A
1496365284.2,20404,18.63,74122.8,2.25,-30.67,-30.95,0,*77
1496365285.41,20405,18.63,74126.3,2.23,-30.27,-30.67,0,*79
1496365286.67,20406,18.63,74112.3,2.25,-30.23,-30.73,0,*7D
1496365287.94,20407,18.63,74102.0,2.25,-30.51,-31.11,0,*7C
1496365289.2,20408,18.63,74098.0,2.25,-30.77,-31.29,0,*7C
1496365290.45,20409,18.63,74100.8,2.25,-30.73,-31.29,0,*79
1496365291.73,20410,18.63,74094.0,2.25,-30.95,-31.57,0,*70
1496365293.01,20411,18.63,74088.5,2.25,-30.77,-31.39,0,*75
1496365294.26,20412,18.63,74098.5,2.25,-30.73,-31.29,0,*73
1496365295.53,20413,18.63,74098.0,2.25,-30.55,-30.95,0,*70
1496365296.81,20414,18.63,74102.3,2.25,-30.77,-31.23,0,*7B
1496365298.08,20415,18.63,74096.8,2.29,-30.89,-31.57,0,*74
1496365299.36,20416,18.63,74096.0,2.25,-30.77,-31.39,0,*72
1496365300.64,20417,18.63,74100.3,2.25,-30.77,-31.39,0,*73
1496365301.88,20418,18.63,74096.5,2.25,-31.05,-31.57,0,*70
1496365303.12,20419,18.63,74106.0,2.27,-30.95,-31.45,0,*78
1496365304.34,20420,18.63,74110.0,2.27,-30.51,-31.05,0,*7E
1496365305.6,20421,18.63,74108.8,2.27,-30.51,-30.77,0,*7B
1496365306.82,20422,18.63,74114.5,2.29,-30.45,-31.01,0,*73
1496365308.02,20423,18.63,74108.3,2.27,-30.67,-31.05,0,*78
1496365309.28,20424,18.63,74106.3,2.27,-30.77,-31.39,0,*71
1496365310.53,20425,18.63,74102.0,2.27,-30.95,-31.57,0,*74
1496365311.8,20426,18.63,74096.8,2.29,-30.89,-31.51,0,*72
1496365313.05,20427,18.63,74092.8,2.27,-30.89,-31.57,0,*7B
1496365314.29,20428,18.63,74092.3,2.27,-30.95,-31.45,0,*7A
1496365315.52,20429,18.63,74100.5,2.27,-31.29,-31.61,0,*7B
1496365316.77,20430,18.63,74102.0,2.25,-31.05,-31.61,0,*7F
1496365317.99,20431,18.63,74098.0,2.27,-31.05,-31.57,0,*79
1496365319.23,20432,18.63,74102.0,2.29,-31.05,-31.51,0,*72
1496365320.47,20433,18.63,74100.8,2.27,-30.95,-31.45,0,*70
1496365321.69,20434,18.63,74104.3,2.27,-31.05,-31.61,0,*79
1496365322.97,20435,18.63,74106.3,2.25,-30.89,-31.39,0,*72
1496365324.22,20436,18.63,74106.0,2.29,-31.05,-31.51,0,*76
1496365325.47,20437,18.63,74108.3,2.27,-31.23,-31.73,0,*7D
1496365326.7,20438,18.63,74098.3,2.23,-30.77,-31.17,0,*74
1496365327.96,20439,18.63,74092.3,2.25,-30.73,-31.29,0,*7A
1496365329.23,20440,18.63,74092.3,2.25,-30.77,-31.39,0,*71
1496365330.49,20441,18.63,74094.5,2.25,-30.77,-31.45,0,*7B
1496365331.77,20442,18.63,74106.3,2.25,-30.73,-31.11,0,*7D
1496365333.03,20443,18.63,74114.8,2.25,-30.89,-31.29,0,*72
1496365334.28,20444,18.63,74116.0,2.25,-30.95,-31.45,0,*72
1496365335.56,20445,18.63,74116.0,2.25,-30.73,-30.95,0,*77
1496365336.82,20446,18.63,74116.3,2.25,-29.67,-29.89,0,*7C
1496365338.09,20447,18.63,74110.8,2.25,-28.79,-29.13,0,*70
1496365339.31,20448,18.63,74104.3,2.29,-29.23,-29.61,0,*78
1496365340.59,20449,18.63,74100.0,2.29,-30.01,-30.51,0,*7A
1496365341.84,20450,18.63,74102.0,2.33,-30.33,-30.73,0,*78
1496365343.09,20451,18.63,74102.8,2.33,-30.73,-31.33,0,*78
1496365344.37,20452,18.63,74102.3,2.33,-30.89,-31.51,0,*7A
1496365345.62,20453,18.63,74098.8,2.33,-31.01,-31.51,0,*7A
1496365346.86,20454,18.63,74100.5,2.33,-31.05,-31.57,0,*7F
1496365348.12,20455,18.63,74096.8,2.27,-30.73,-31.23,0,*78
1496365349.35,20456,18.63,74098.0,2.27,-30.73,-31.29,0,*71
1496365350.58,20457,18.63,74080.5,2.29,-30.45,-30.67,0,*70
1496365351.81,20458,18.63,74080.0,2.29,-30.27,-30.67,0,*7B
1496365353.04,20459,18.63,74078.3,2.29,-30.27,-30.67,0,*7A
1496365354.27,20460,18.63,74086.8,2.29,-30.67,-31.17,0,*72
1496365355.53,20461,18.63,74084.3,2.33,-30.83,-31.39,0,*7E
1496365356.76,20462,18.63,74084.8,2.33,-30.83,-31.33,0,*77
1496365358.0,20463,18.63,74090.5,2.33,-31.01,-31.57,0,*7F
1496365359.24,20464,18.63,74092.5,2.33,-31.01,-31.57,0,*78
1496365360.49,20465,18.63,74098.8,2.33,-31.01,-31.51,0,*7F
1496365361.74,20466,18.63,74106.3,2.33,-31.01,-31.51,0,*7C
1496365362.99,20467,18.63,74108.8,2.29,-30.83,-31.39,0,*73
1496365364.2,20468,18.63,74106.3,2.27,-30.67,-31.17,0,*74
1496365365.44,20469,18.63,74100.3,2.29,-30.51,-31.05,0,*7D
1496365366.7,20470,18.63,74090.8,2.33,-30.83,-31.39,0,*7E
1496365367.98,20471,18.63,74096.5,2.33,-30.89,-31.39,0,*75
1496365369.26,20472,18.63,74098.0,2.33,-30.89,-31.39,0,*76
1496365370.5,20473,18.63,74094.5,2.33,-31.05,-31.57,0,*7A
1496365371.73,20474,18.63,74088.3,2.33,-30.83,-31.33,0,*70
1496365373.0,20475,18.63,74084.3,2.29,-30.89,-31.51,0,*74
1496365374.28,20476,18.63,74086.0,2.29,-30.89,-31.39,0,*79
1496365375.5,20477,18.63,74092.8,2.29,-30.83,-31.33,0,*78
1496365376.73,20478,18.63,74098.0,2.33,-30.83,-31.33,0,*7C
1496365377.96,20479,18.63,74092.5,2.29,-30.67,-31.17,0,*7A
1496365379.21,20480,18.63,74090.0,2.29,-30.67,-31.23,0,*7B
1496365380.46,20481,18.63,74090.8,2.29,-30.73,-31.17,0,*78
1496365381.71,20482,18.63,74088.3,2.29,-30.73,-31.33,0,*7D
1496365382.98,20483,18.63,74102.3,2.29,-30.89,-31.39,0,*73
1496365384.22,20484,18.63,74100.8,2.29,-31.01,-31.57,0,*7D
1496365385.47,20485,18.63,74102.5,2.29,-31.01,-31.51,0,*7A
1496365386.74,20486,18.63,74102.0,2.29,-30.89,-31.51,0,*78
1496365387.99,20487,18.63,74100.3,2.29,-31.01,-31.51,0,*78
1496365389.23,20488,18.63,74100.8,2.29,-31.17,-31.57,0,*76
1496365390.48,20489,18.63,74102.3,2.29,-31.23,-31.67,0,*73
1496365391.76,20490,18.63,74104.3,2.29,-31.23,-31.73,0,*7E
1496365393.0,20491,18.63,74110.3,2.29,-31.33,-31.85,0,*77
1496365394.25,20492,18.63,74102.0,2.27,-31.39,-31.91,0,*75
1496365395.48,20493,18.63,74104.0,2.27,-31.23,-31.79,0,*79
1496365396.71,20494,18.63,74102.8,2.27,-31.29,-31.73,0,*7E
1496365397.91,20495,18.63,74104.0,2.27,-31.29,-31.79,0,*75
1496365399.12,20496,18.63,74106.3,2.27,-31.45,-31.79,0,*7C
1496365400.35,20497,18.63,74110.0,2.27,-31.45,-31.91,0,*7B
1496365401.6,20498,18.63,74110.5,2.27,-31.39,-31.91,0,*7F
1496365402.82,20499,18.63,74114.3,2.27,-31.05,-31.57,0,*7B
1496365404.05,20500,18.63,74114.0,2.27,-30.89,-31.29,0,*76
1496365405.33,20501,18.63,74112.5,2.25,-30.73,-31.11,0,*7B
1496365406.59,20502,18.63,74116.0,2.25,-30.77,-31.29,0,*77
1496365407.84,20503,18.63,74110.3,2.27,-30.89,-31.39,0,*74
1496365409.11,20504,18.63,74108.8,2.29,-30.89,-31.39,0,*7D
1496365410.38,20505,18.63,74108.5,2.27,-31.11,-31.61,0,*7F
1496365411.63,20506,18.63,74100.5,2.27,-31.11,-31.61,0,*7C
1496365412.89,20507,18.63,74094.0,2.27,-31.23,-31.61,0,*7C
1496365414.13,20508,18.63,74082.0,2.27,-30.89,-31.45,0,*74
1496365415.38,20509,18.63,74098.3,2.27,-30.89,-31.39,0,*7E
1496365416.62,20510,18.63,74098.5,2.27,-30.95,-31.45,0,*70
1496365417.87,20511,18.63,74096.8,2.27,-30.73,-31.39,0,*72
1496365419.13,20512,18.63,74098.0,2.27,-30.73,-31.23,0,*7A
1496365420.41,20513,18.63,74096.3,2.25,-30.77,-31.39,0,*76
1496365421.66,20514,18.63,74098.8,2.25,-30.95,-31.45,0,*76
1496365422.89,20515,18.63,74096.3,2.27,-31.05,-31.73,0,*78
1496365424.11,20516,18.63,74098.8,2.27,-31.05,-31.57,0,*7D
1496365425.34,20517,18.63,74104.5,2.27,-30.95,-31.45,0,*77
1496365426.55,20518,18.63,74104.0,2.27,-30.67,-31.05,0,*71
1496365427.78,20519,18.63,74102.0,2.27,-30.77,-31.45,0,*75
1496365429.03,20520,18.63,74096.3,2.27,-30.89,-31.57,0,*7D
1496365430.26,20521,18.63,74090.3,2.27,-30.95,-31.45,0,*72
1496365431.5,20522,18.63,74084.0,2.27,-30.89,-31.45,0,*7C
1496365432.76,20523,18.63,74088.3,2.27,-30.73,-31.23,0,*78
1496365433.99,20524,18.63,74092.3,2.27,-30.67,-31.11,0,*7B
1496365435.24,20525,18.63,74092.5,2.27,-30.73,-31.11,0,*7F
1496365436.47,20526,18.63,74090.0,2.27,-30.77,-31.29,0,*73
1496365437.68,20527,18.63,74098.8,2.27,-30.33,-30.67,0,*79
1496365438.93,20528,18.63,74100.8,2.29,-30.61,-31.17,0,*79
1496365440.16,20529,18.63,74100.3,2.29,-30.67,-31.17,0,*7E
1496365441.4,20530,18.63,74104.3,2.29,-31.05,-31.51,0,*71
1496365442.62,20531,18.63,74106.0,2.29,-31.17,-31.67,0,*76
1496365443.85,20532,18.63,74110.5,2.27,-31.05,-31.61,0,*7E
1496365445.09,20533,18.63,74110.0,2.29,-31.01,-31.51,0,*76
1496365446.34,20534,18.63,74110.5,2.29,-31.05,-31.57,0,*73
1496365447.56,20535,18.63,74108.0,2.29,-31.17,-31.67,0,*72
1496365448.77,20536,18.63,74106.8,2.29,-31.17,-31.67,0,*71
1496365450.01,20537,18.63,74104.0,2.27,-31.23,-31.79,0,*76
1496365451.24,20538,18.63,74106.8,2.27,-31.23,-31.79,0,*79
1496365452.49,20539,18.63,74106.3,2.25,-31.23,-31.79,0,*7A
1496365453.78,20540,18.63,74112.5,2.25,-31.23,-31.61,0,*7D
1496365455.04,20541,18.63,74114.0,2.25,-30.95,-31.45,0,*76
1496365456.31,20542,18.63,74106.3,2.25,-30.89,-31.39,0,*73
1496365457.57,20543,18.63,74106.3,2.27,-31.11,-31.73,0,*7E
1496365458.82,20544,18.63,74090.8,2.27,-31.11,-31.73,0,*79
1496365460.05,20545,18.63,74076.8,2.25,-31.29,-31.79,0,*7B
1496365461.33,20546,18.63,74080.3,2.25,-31.11,-31.61,0,*7A
1496365462.58,20547,18.63,74086.8,2.25,-30.89,-31.29,0,*77
1496365463.84,20548,18.63,74098.0,2.25,-31.05,-31.61,0,*71
1496365465.09,20549,18.63,74106.0,2.25,-30.89,-31.45,0,*73
1496365466.35,20550,18.63,74104.8,2.25,-30.89,-31.45,0,*7B
1496365467.61,20551,18.63,74106.3,2.25,-30.77,-31.45,0,*7B
1496365468.89,20552,18.63,74104.3,2.25,-30.77,-31.39,0,*73
1496365470.16,20553,18.63,74104.8,2.25,-30.95,-31.73,0,*70
1496365471.42,20554,18.63,74104.0,2.25,-30.89,-31.45,0,*7F
1496365472.68,20555,18.63,74108.3,2.25,-30.89,-31.45,0,*7E
1496365473.94,20556,18.63,74106.0,2.25,-30.77,-31.45,0,*7C
1496365475.19,20557,18.63,74106.3,2.27,-30.89,-31.57,0,*7D
1496365476.46,20558,18.63,74106.0,2.25,-31.11,-31.57,0,*70
1496365477.75,20559,18.63,74102.8,2.25,-31.11,-31.61,0,*74
1496365479.03,20560,18.63,74108.3,2.25,-31.11,-31.57,0,*7B
1496365480.3,20561,18.63,74108.3,2.25,-31.11,-31.57,0,*7A
1496365481.56,20562,18.63,74108.0,2.25,-30.73,-31.29,0,*75
1496365482.84,20563,18.63,74108.8,2.25,-30.77,-31.39,0,*71
1496365484.09,20564,18.63,74108.5,2.25,-31.05,-31.61,0,*7F
1496365485.36,20565,18.63,74112.3,2.25,-30.95,-31.57,0,*73
1496365486.64,20566,18.63,74114.0,2.25,-30.39,-30.77,0,*75
1496365487.91,20567,18.63,74114.8,2.25,-30.05,-30.51,0,*7F
1496365489.16,20568,18.63,74110.5,2.27,-30.05,-30.51,0,*72
1496365490.42,20569,18.63,74104.5,2.27,-29.89,-30.39,0,*71
1496365491.65,20570,18.63,74104.8,2.29,-29.95,-30.33,0,*70
1496365492.9,20571,18.63,74096.0,2.29,-30.11,-30.51,0,*71
1496365494.16,20572,18.63,74094.0,2.29,-30.17,-30.67,0,*71
1496365495.43,20573,18.63,74094.5,2.29,-30.51,-30.89,0,*72
1496365496.71,20574,18.63,74100.8,2.33,-30.61,-31.23,0,*7C
1496365497.99,20575,18.63,74104.8,2.33,-30.89,-31.39,0,*70
1496365499.25,20576,18.63,74102.8,2.33,-30.83,-31.51,0,*77
1496365500.44,20577,18.63,74102.0,2.35,-31.17,-31.67,0,*79
1496365501.67,20578,18.63,74084.0,2.33,-31.17,-31.67,0,*70
1496365502.94,20579,18.63,74080.8,2.33,-30.89,-31.57,0,*74
1496365504.18,20580,18.63,74086.8,2.29,-31.17,-31.57,0,*7F
1496365505.41,20581,18.63,74088.3,2.29,-30.83,-31.33,0,*70
1496365506.65,20582,18.63,74090.3,2.29,-30.51,-31.05,0,*79
1496365507.93,20583,18.63,74084.0,2.29,-30.61,-31.23,0,*7F
1496365509.2,20584,18.63,74082.3,2.33,-30.89,-31.51,0,*70
1496365510.48,20585,18.63,74074.8,2.33,-30.89,-31.51,0,*71
1496365511.74,20586,18.63,74072.8,2.35,-31.11,-31.51,0,*74
1496365512.96,20587,18.63,74070.0,2.29,-31.17,-31.67,0,*7B
1496365514.2,20588,18.63,74084.0,2.29,-31.05,-31.51,0,*72
1496365515.48,20589,18.63,74074.5,2.29,-31.23,-31.73,0,*77
1496365516.7,20590,18.63,74074.0,2.27,-31.39,-31.79,0,*70
1496365517.94,20591,18.63,74060.5,2.29,-31.05,-31.57,0,*7C
1496365519.18,20592,18.63,74092.8,2.27,-30.95,-31.45,0,*7A
1496365520.4,20593,18.63,74088.5,2.27,-31.29,-31.73,0,*78
1496365521.65,20594,18.63,74080.5,2.27,-31.23,-31.73,0,*75
1496365522.91,20595,18.63,74086.5,2.27,-31.23,-31.61,0,*77
1496365524.16,20596,18.63,74104.0,2.33,-31.01,-31.51,0,*72
1496365525.38,20597,18.63,74092.3,2.29,-31.05,-31.67,0,*79
1496365526.62,20598,18.63,74082.0,2.29,-31.01,-31.51,0,*77
1496365527.88,20599,18.63,74088.8,2.29,-30.83,-31.39,0,*73
1496365529.12,20600,18.63,74090.0,2.29,-31.01,-31.51,0,*75
1496365530.37,20601,18.63,74088.5,2.29,-30.83,-31.51,0,*7F
1496365531.65,20602,18.63,74096.0,2.29,-30.89,-31.51,0,*76
1496365532.9,20603,18.63,74098.3,2.29,-31.23,-31.67,0,*73
1496365534.15,20604,18.63,74102.3,2.27,-31.39,-31.61,0,*77
1496365535.4,20605,18.63,74096.0,2.29,-31.01,-31.39,0,*7E
1496365536.65,20606,18.63,74098.3,2.27,-31.11,-31.57,0,*7A
1496365537.87,20607,18.63,74094.0,2.27,-31.05,-31.39,0,*76
1496365539.12,20608,18.63,74090.5,2.29,-31.17,-31.51,0,*7A
1496365540.37,20609,18.63,74096.0,2.29,-31.05,-31.51,0,*78
1496365541.6,20610,18.63,74098.3,2.27,-30.89,-31.29,0,*74
1496365542.83,20611,18.63,74094.0,2.27,-30.89,-31.45,0,*7F
1496365544.06,20612,18.63,74096.5,2.27,-30.89,-31.29,0,*76
1496365545.31,20613,18.63,74098.0,2.29,-30.45,-30.73,0,*77
1496365546.57,20614,18.63,74098.5,2.27,-30.73,-31.11,0,*7E
1496365547.79,20615,18.63,74098.8,2.29,-30.67,-31.05,0,*71
1496365549.05,20616,18.63,74096.8,2.27,-30.77,-31.39,0,*72
1496365550.3,20617,18.63,74104.3,2.27,-30.95,-31.57,0,*77
1496365551.53,20618,18.63,74108.5,2.27,-30.89,-31.45,0,*76
1496365552.78,20619,18.63,74098.3,2.29,-31.01,-31.51,0,*7D
1496365554.0,20620,18.63,74102.3,2.27,-31.05,-31.57,0,*7B
1496365555.23,20621,18.63,74104.3,2.27,-30.77,-31.45,0,*7D
1496365556.49,20622,18.63,74100.3,2.27,-30.73,-31.23,0,*7A
1496365557.72,20623,18.63,74100.5,2.27,-30.77,-31.45,0,*7F
1496365558.96,20624,18.63,74102.0,2.27,-30.67,-31.23,0,*79
1496365560.22,20625,18.63,74100.3,2.27,-30.77,-31.23,0,*79
1496365561.47,20626,18.63,74102.0,2.27,-30.77,-31.39,0,*71
1496365562.69,20627,18.63,74100.3,2.27,-31.05,-31.57,0,*7C
1496365563.95,20628,18.63,74098.8,2.27,-31.11,-31.57,0,*76
1496365565.18,20629,18.63,74092.3,2.27,-30.67,-31.11,0,*75
1496365566.41,20630,18.63,74094.5,2.27,-30.77,-31.29,0,*77
1496365567.66,20631,18.63,74096.8,2.27,-30.89,-31.39,0,*76
1496365568.91,20632,18.63,74096.8,2.29,-31.05,-31.51,0,*70
1496365570.16,20633,18.63,74092.5,2.27,-31.23,-31.73,0,*7B
1496365571.38,20634,18.63,74102.0,2.29,-31.17,-31.67,0,*70
1496365572.64,20635,18.63,74104.5,2.27,-31.11,-31.61,0,*7F
1496365573.89,20636,18.63,74098.5,2.25,-30.89,-31.29,0,*72
1496365575.13,20637,18.63,74090.0,2.27,-31.23,-31.79,0,*75
1496365576.36,20638,18.63,74084.3,2.27,-30.73,-31.29,0,*7B
1496365577.64,20639,18.63,74084.3,2.25,-30.73,-31.23,0,*72
1496365578.89,20640,18.63,74090.5,2.25,-30.67,-31.11,0,*78
1496365580.16,20641,18.63,74090.8,2.25,-30.55,-30.95,0,*75
1496365581.42,20642,18.63,74096.8,2.27,-30.77,-31.23,0,*78
1496365582.67,20643,18.63,74092.3,2.29,-30.67,-31.11,0,*77
1496365583.91,20644,18.63,74092.0,2.27,-30.89,-31.45,0,*7F
1496365585.17,20645,18.63,74094.8,2.27,-30.89,-31.23,0,*7E
1496365586.4,20646,18.63,74100.8,2.27,-30.77,-31.29,0,*76
1496365587.64,20647,18.63,74094.3,2.29,-31.05,-31.51,0,*72
1496365588.89,20648,18.63,74090.5,2.29,-30.83,-31.39,0,*7C
1496365590.17,20649,18.63,74098.8,2.29,-30.89,-31.51,0,*79
1496365591.39,20650,18.63,74104.3,2.27,-31.05,-31.57,0,*7C
1496365592.62,20651,18.63,74102.5,2.27,-30.89,-31.45,0,*7B
1496365593.88,20652,18.63,74098.0,2.27,-30.73,-31.23,0,*7D
1496365595.15,20653,18.63,74098.0,2.29,-30.89,-31.51,0,*72
1496365596.39,20654,18.63,74096.3,2.27,-30.89,-31.45,0,*7E
1496365597.64,20655,18.63,74094.5,2.27,-30.95,-31.39,0,*79
1496365598.86,20656,18.63,74096.5,2.27,-31.05,-31.57,0,*7A
1496365600.12,20657,18.63,74096.5,2.27,-31.23,-31.73,0,*79
1496365601.38,20658,18.63,74096.5,2.27,-31.11,-31.61,0,*74
1496365602.61,20659,18.63,74096.3,2.27,-31.23,-31.79,0,*7D
1496365603.87,20660,18.63,74090.3,2.27,-31.11,-31.61,0,*7F
1496365605.13,20661,18.63,74088.3,2.27,-31.11,-31.61,0,*7E
1496365606.39,20662,18.63,74090.0,2.27,-31.23,-31.61,0,*7C
1496365607.67,20663,18.63,74090.5,2.25,-31.23,-31.61,0,*7F
1496365608.93,20664,18.63,74090.8,2.25,-30.89,-31.45,0,*7F
1496365610.21,20665,18.63,74082.3,2.25,-31.11,-31.73,0,*7B
1496365611.48,20666,18.63,74088.3,2.25,-30.95,-31.57,0,*73
1496365612.73,20667,18.63,74090.0,2.25,-31.05,-31.61,0,*7F
1496365613.99,20668,18.63,74088.0,2.25,-30.95,-31.45,0,*7E
1496365615.27,20669,18.63,74092.8,2.25,-31.11,-31.61,0,*74
1496365616.56,20670,18.63,74102.8,2.25,-31.11,-31.61,0,*7C
1496365617.81,20671,18.63,74098.3,2.23,-30.89,-31.51,0,*78
1496365619.03,20672,18.63,74102.3,2.23,-31.11,-31.67,0,*7E
1496365620.31,20673,18.63,74098.3,2.25,-30.89,-31.39,0,*72
1496365621.56,20674,18.63,74106.3,2.27,-30.95,-31.57,0,*72
1496365622.78,20675,18.63,74110.3,2.27,-31.05,-31.57,0,*7B
1496365624.02,20676,18.63,74102.5,2.27,-30.77,-31.45,0,*7F
1496365625.29,20677,18.63,74100.8,2.25,-30.95,-31.73,0,*75
1496365626.53,20678,18.63,74098.8,2.25,-31.05,-31.57,0,*74
1496365627.77,20679,18.63,74096.5,2.27,-30.95,-31.45,0,*7C
1496365629.03,20680,18.63,74090.3,2.25,-30.95,-31.45,0,*78
1496365630.31,20681,18.63,74094.0,2.25,-31.11,-31.57,0,*77
1496365631.53,20682,18.63,74098.3,2.23,-31.01,-31.51,0,*75
1496365632.8,20683,18.63,74106.3,2.25,-30.95,-31.57,0,*78
1496365634.05,20684,18.63,74110.3,2.25,-31.29,-31.73,0,*7F
1496365635.28,20685,18.63,74110.0,2.23,-31.23,-31.67,0,*77
1496365636.53,20686,18.63,74110.8,2.23,-30.95,-31.51,0,*7D
1496365637.75,20687,18.63,74108.5,2.23,-31.01,-31.51,0,*70
1496365639.01,20688,18.63,74110.8,2.25,-30.89,-31.45,0,*7D
1496365640.24,20689,18.63,74114.8,2.25,-31.29,-31.79,0,*78
1496365641.5,20690,18.63,74116.3,2.25,-30.95,-31.45,0,*79
1496365642.72,20691,18.63,74118.0,2.23,-30.45,-30.73,0,*77
1496365643.97,20692,18.63,74112.8,2.25,-30.23,-30.55,0,*76
1496365645.25,20693,18.63,74110.5,2.25,-30.01,-30.17,0,*71
1496365646.51,20694,18.63,74108.8,2.27,-29.51,-29.73,0,*73
1496365647.74,20695,18.63,74088.5,2.27,-29.89,-30.23,0,*7A
1496365649.0,20696,18.63,74096.3,2.27,-30.51,-30.77,0,*75
1496365650.25,20697,18.63,74096.0,2.29,-30.51,-31.01,0,*7A
1496365651.48,20698,18.63,74100.0,2.27,-30.77,-31.29,0,*75
1496365652.73,20699,18.63,74100.8,2.29,-30.45,-30.73,0,*75
1496365653.96,20700,18.63,74100.0,2.29,-30.67,-31.17,0,*77
