1496419201.24,63867,23.06,74178.8,11.73,-28.43,-28.63,0,*47
1496419202.48,63868,23.06,74178.3,11.73,-28.21,-28.37,0,*4D
1496419203.71,63869,23.06,74176.5,11.73,-28.21,-28.53,0,*4E
1496419204.94,63870,23.06,74178.3,11.73,-29.23,-29.39,0,*48
1496419206.23,63871,23.06,74178.3,11.71,-29.73,-30.05,0,*49
1496419207.46,63872,23.06,74178.0,11.69,-29.17,-29.45,0,*4D
1496419208.74,63873,23.06,74176.8,11.71,-29.01,-29.29,0,*48
1496419210.0,63874,23.06,74176.3,11.69,-29.17,-29.35,0,*4C
1496419211.28,63875,23.06,74176.8,11.67,-29.73,-30.05,0,*4A
1496419212.51,63876,23.06,74176.8,11.65,-30.33,-30.61,0,*45
1496419213.71,63877,23.06,74176.8,11.65,-28.97,-29.07,0,*4B
1496419214.94,63878,23.06,74176.0,11.65,-28.91,-29.07,0,*42
1496419216.23,63879,23.06,74176.8,11.67,-29.01,-29.35,0,*48
1496419217.45,63880,23.0,74172.8,11.65,-28.79,-28.97,0,*4B
1496419218.7,63881,23.06,74176.5,11.65,-28.79,-29.13,0,*47
1496419219.97,63882,23.06,74176.5,11.61,-29.35,-29.61,0,*4C
1496419221.22,63883,23.06,74174.8,11.61,-29.13,-29.45,0,*4F
1496419222.45,63884,23.06,74178.5,11.63,-28.53,-28.75,0,*4D
1496419223.73,63885,23.06,74178.3,11.61,-28.75,-28.79,0,*46
1496419225.0,63886,23.06,74174.8,11.61,-28.63,-28.79,0,*42
1496419226.28,63887,23.06,74178.3,11.61,-28.43,-28.47,0,*4C
1496419227.56,63888,23.06,74176.3,11.61,-28.09,-28.43,0,*49
1496419228.81,63889,23.06,74178.0,11.61,-28.15,-28.43,0,*45
1496419230.05,63890,23.06,74178.0,11.61,-27.93,-28.15,0,*4F
1496419231.32,63891,23.06,74176.8,11.61,-28.59,-28.79,0,*4D
1496419232.54,63892,23.06,74178.8,11.59,-28.97,-29.29,0,*43
1496419233.78,63893,23.06,74178.3,11.59,-28.79,-28.85,0,*45
1496419235.06,63894,23.06,74176.8,11.61,-28.59,-28.63,0,*43
1496419236.35,63895,23.06,74178.8,11.61,-28.43,-28.63,0,*49
1496419237.6,63896,23.06,74178.0,11.59,-28.43,-28.63,0,*41
1496419238.86,63897,23.06,74178.8,11.57,-27.61,-27.71,0,*4D
1496419240.12,63898,23.06,74176.0,11.61,-27.45,-27.67,0,*46
1496419241.36,63899,23.06,74176.3,11.61,-27.29,-27.55,0,*4C
1496419242.61,63900,23.06,74176.0,11.59,-27.23,-27.45,0,*4D
1496419243.84,63901,23.06,74178.5,11.61,-27.67,-27.77,0,*46
1496419245.1,63902,23.06,74176.5,11.61,-28.09,-28.31,0,*4F
1496419246.38,63903,23.06,74178.0,11.61,-27.99,-28.09,0,*43
1496419247.61,63904,23.06,74176.0,11.61,-27.77,-27.93,0,*48
1496419248.85,63905,23.06,74176.0,11.63,-27.77,-28.05,0,*4B
1496419250.07,63906,23.06,74176.0,11.63,-28.79,-29.23,0,*4C
1496419251.34,63907,23.06,74176.5,11.61,-29.51,-29.83,0,*4E
1496419252.59,63908,23.06,74178.3,11.61,-29.29,-29.61,0,*42
1496419253.83,63909,23.06,74174.3,11.59,-29.51,-29.79,0,*4E
1496419255.05,63910,23.06,74178.5,11.59,-28.97,-29.29,0,*48
1496419256.3,63911,23.06,74176.3,11.57,-28.69,-28.91,0,*44
1496419257.58,63912,23.06,74178.3,11.61,-28.79,-29.01,0,*4B
1496419258.85,63913,23.06,74174.3,11.53,-29.39,-29.57,0,*4D
1496419260.08,63914,23.06,74176.8,11.53,-28.37,-28.69,0,*49
1496419261.32,63915,23.06,74174.0,11.51,-27.77,-28.09,0,*47
1496419262.57,63916,23.06,74174.8,11.53,-27.89,-28.05,0,*4B
1496419263.83,63917,23.06,74174.0,11.53,-27.35,-27.67,0,*46
1496419265.09,63918,23.06,74172.5,11.53,-27.89,-28.21,0,*43
1496419266.34,63919,23.06,74176.8,11.53,-28.53,-28.75,0,*4B
1496419267.57,63920,23.06,74174.8,11.57,-28.69,-28.85,0,*43
1496419268.85,63921,23.06,74176.0,11.53,-28.91,-29.13,0,*4F
1496419270.06,63922,23.06,74176.0,11.51,-28.37,-28.69,0,*4E
1496419271.29,63923,23.06,74172.3,11.51,-28.75,-28.97,0,*48
1496419272.54,63924,23.06,74170.0,11.51,-28.91,-29.13,0,*48
1496419273.77,63925,23.06,74174.3,11.51,-28.75,-28.97,0,*4E
1496419275.01,63926,23.06,74172.5,11.51,-28.91,-28.97,0,*47
1496419276.23,63927,23.06,74172.0,11.51,-28.97,-29.29,0,*44
1496419277.49,63928,23.06,74174.3,11.51,-28.09,-28.25,0,*41
1496419278.77,63929,23.06,74176.5,11.49,-27.83,-27.99,0,*4C
1496419280.03,63930,23.06,74172.5,11.49,-27.93,-28.25,0,*4D
1496419281.3,63931,23.06,74178.3,11.49,-28.43,-28.75,0,*4B
1496419282.53,63932,23.06,74178.0,11.47,-29.01,-29.23,0,*43
1496419283.76,63933,23.06,74178.3,11.51,-28.43,-28.69,0,*4D
1496419285.01,63934,23.06,74178.3,11.49,-28.31,-28.59,0,*45
1496419286.29,63935,23.06,74176.3,11.49,-28.63,-28.91,0,*47
1496419287.53,63936,23.06,74176.0,11.47,-29.89,-30.27,0,*4B
1496419288.78,63937,23.06,74176.8,11.47,-30.05,-30.39,0,*49
1496419290.06,63938,23.06,74174.0,11.45,-30.61,-30.95,0,*40
1496419291.31,63939,23.06,74168.5,11.43,-30.61,-30.95,0,*47
1496419292.55,63940,23.06,74170.5,11.43,-30.11,-30.51,0,*46
1496419293.78,63941,23.06,74172.5,11.41,-29.67,-29.83,0,*4B
1496419295.05,63942,23.06,74172.5,11.39,-29.29,-29.51,0,*42
1496419296.31,63943,23.06,74170.3,11.39,-28.91,-29.13,0,*47
1496419297.55,63944,23.06,74172.5,11.39,-29.83,-30.17,0,*4E
1496419298.82,63945,23.06,74170.3,11.37,-29.57,-30.01,0,*4F
1496419300.12,63946,23.06,74174.5,11.37,-29.73,-30.17,0,*4D
1496419301.36,63947,23.06,74172.3,11.35,-29.57,-30.01,0,*4F
1496419302.63,63948,23.06,74174.0,11.37,-29.39,-29.67,0,*42
1496419303.85,63949,23.06,74178.0,11.35,-28.53,-28.69,0,*43
1496419305.09,63950,23.06,74172.5,11.35,-28.15,-28.21,0,*45
1496419306.35,63951,23.06,74174.8,11.35,-29.01,-29.39,0,*48
1496419307.61,63952,23.06,74172.5,11.35,-28.79,-29.01,0,*4E
1496419308.86,63953,23.06,74174.3,11.35,-29.13,-29.39,0,*49
1496419310.13,63954,23.06,74174.8,11.35,-28.21,-28.43,0,*42
1496419311.34,63955,23.06,74178.0,11.35,-28.69,-28.97,0,*46
1496419312.55,63956,23.06,74174.5,11.35,-28.69,-28.85,0,*46
1496419313.79,63957,23.06,74172.5,11.31,-28.69,-28.85,0,*43
1496419315.07,63958,23.06,74174.5,11.31,-28.91,-29.29,0,*4C
1496419316.31,63959,23.06,74172.0,11.31,-29.61,-29.95,0,*44
1496419317.58,63960,23.06,74176.0,11.31,-29.61,-29.89,0,*43
1496419318.82,63961,23.06,74174.8,11.29,-29.57,-29.89,0,*4E
1496419320.07,63962,23.06,74176.8,11.29,-29.35,-29.67,0,*49
1496419321.28,63963,23.06,74174.8,11.29,-29.23,-29.45,0,*4F
1496419322.53,63964,23.06,74176.3,11.27,-29.07,-29.13,0,*43
1496419323.82,63965,23.06,74176.3,11.27,-28.59,-28.63,0,*4E
1496419325.08,63966,23.06,74174.3,11.27,-28.31,-28.59,0,*4A
1496419326.36,63967,23.06,74176.8,11.27,-28.75,-28.91,0,*4F
1496419327.6,63968,23.06,74176.8,11.25,-29.39,-29.83,0,*49
1496419328.83,63969,23.06,74174.5,11.25,-28.97,-29.17,0,*40
1496419330.06,63970,23.06,74176.0,11.27,-28.97,-29.23,0,*4D
1496419331.29,63971,23.06,74176.8,11.25,-28.25,-28.53,0,*41
1496419332.56,63972,23.06,74172.3,11.27,-28.09,-28.15,0,*4C
1496419333.82,63973,23.06,74176.3,11.27,-28.25,-28.31,0,*45
1496419335.06,63974,23.06,74172.8,11.27,-28.15,-28.15,0,*47
1496419336.32,63975,23.06,74172.0,11.27,-27.93,-28.09,0,*4A
1496419337.61,63976,23.06,74174.5,11.27,-28.05,-28.09,0,*49
1496419338.86,63977,23.06,74172.0,11.27,-27.89,-28.09,0,*43
1496419340.1,63978,23.06,74172.5,11.29,-27.45,-27.71,0,*42
1496419341.31,63979,23.06,74174.8,11.29,-27.29,-27.55,0,*4F
1496419342.57,63980,23.06,74174.8,11.31,-27.39,-27.71,0,*47
1496419343.81,63981,23.06,74172.5,11.31,-27.55,-27.71,0,*4C
1496419345.09,63982,23.06,74172.0,11.31,-27.23,-27.35,0,*4E
1496419346.38,63983,23.06,74174.5,11.31,-27.23,-27.35,0,*4F
1496419347.65,63984,23.06,74174.5,11.31,-28.25,-28.53,0,*4E
1496419348.91,63985,23.06,74174.5,11.31,-29.29,-29.45,0,*44
1496419350.15,63986,23.06,74174.8,11.29,-30.17,-30.33,0,*42
1496419351.4,63987,23.06,74174.5,11.29,-29.51,-29.83,0,*4A
1496419352.65,63988,23.06,74172.3,11.29,-28.63,-28.79,0,*41
1496419353.88,63989,23.06,74174.8,11.29,-28.79,-28.97,0,*4B
1496419355.14,63990,23.06,74172.8,11.29,-28.63,-28.79,0,*48
1496419356.43,63991,23.06,74172.0,11.31,-28.21,-28.43,0,*4F
1496419357.68,63992,23.06,74172.0,11.27,-28.75,-28.97,0,*43
1496419358.92,63993,23.06,74174.3,11.29,-29.29,-29.45,0,*4A
1496419360.14,63994,23.06,74174.5,11.25,-28.97,-29.17,0,*42
1496419361.4,63995,23.06,74172.5,11.27,-28.97,-29.13,0,*45
1496419362.64,63996,23.06,74174.8,11.25,-28.79,-29.13,0,*44
1496419363.91,63997,23.06,74172.5,11.25,-29.35,-29.51,0,*4A
1496419365.17,63998,23.06,74174.5,11.25,-29.29,-29.51,0,*48
1496419366.37,63999,23.06,74174.0,11.25,-29.07,-29.23,0,*40
1496419367.67,64000,23.06,74174.0,11.23,-29.35,-29.35,0,*4E
1496419368.91,64001,23.06,74176.0,11.21,-29.35,-29.61,0,*4C
1496419370.13,64002,23.06,74174.3,11.21,-29.57,-29.79,0,*42
1496419371.36,64003,23.06,74172.5,11.21,-29.07,-29.17,0,*4E
1496419372.57,64004,23.06,74176.0,11.21,-29.07,-29.23,0,*4E
1496419373.81,64005,23.06,74178.3,11.21,-28.37,-28.43,0,*4A
1496419375.05,64006,23.06,74178.3,11.21,-27.13,-27.35,0,*4E
1496419376.29,64007,23.06,74176.5,11.21,-27.13,-27.23,0,*48
1496419377.54,64008,23.06,74172.8,11.21,-27.19,-27.23,0,*4D
1496419378.82,64009,23.06,74174.3,11.23,-27.19,-27.45,0,*4E
1496419380.03,64010,23.06,74176.0,11.25,-27.51,-27.67,0,*4C
1496419381.26,64011,23.06,74178.8,11.25,-27.45,-27.67,0,*48
1496419382.51,64012,23.06,74178.8,11.25,-27.19,-27.45,0,*42
1496419383.73,64013,23.06,74178.5,11.25,-27.19,-27.29,0,*49
1496419385.0,64014,23.06,74176.8,11.27,-27.07,-27.23,0,*49
1496419386.25,64015,23.06,74176.8,11.27,-27.29,-27.45,0,*44
1496419387.46,64016,23.06,74176.0,11.29,-27.55,-27.89,0,*42
1496419388.73,64017,23.06,74174.5,11.29,-27.45,-27.61,0,*44
1496419389.99,64018,23.06,74176.5,11.31,-27.89,-28.05,0,*4F
1496419391.25,64019,23.06,74178.5,11.31,-27.71,-27.99,0,*43
1496419392.51,64020,23.06,74176.0,11.31,-28.53,-28.75,0,*4B
1496419393.74,64021,23.06,74178.8,11.29,-28.97,-29.13,0,*4A
1496419395.0,64022,23.06,74174.5,11.29,-28.47,-28.63,0,*42
1496419396.21,64023,23.06,74178.0,11.29,-29.95,-30.27,0,*44
1496419397.5,64024,23.06,74174.5,11.27,-30.17,-30.39,0,*40
1496419398.73,64025,23.06,74178.3,11.25,-28.85,-29.17,0,*45
1496419399.97,64026,23.06,74178.0,11.25,-29.51,-29.67,0,*49
1496419401.26,64027,23.06,74172.0,11.23,-28.47,-28.63,0,*4D
1496419402.52,64028,23.06,74174.3,11.23,-28.15,-28.21,0,*43
1496419403.78,64029,23.06,74176.5,11.23,-28.69,-28.79,0,*44
1496419405.03,64030,23.06,74178.5,11.23,-28.69,-28.79,0,*4C
1496419406.32,64031,23.06,74176.3,11.23,-29.35,-29.39,0,*40
1496419407.58,64032,23.06,74172.8,11.23,-28.97,-29.13,0,*42
1496419408.81,64033,23.06,74178.0,11.21,-28.69,-28.75,0,*41
1496419410.03,64034,23.06,74178.0,11.21,-28.37,-28.53,0,*49
1496419411.26,64035,23.06,74180.0,11.23,-28.31,-28.37,0,*4E
1496419412.52,64036,23.06,74176.8,11.23,-28.47,-28.69,0,*47
1496419413.8,64037,23.06,74176.3,11.23,-28.79,-29.13,0,*47
1496419415.06,64038,23.06,74176.3,11.21,-29.01,-29.17,0,*40
1496419416.28,64039,23.06,74176.0,11.21,-28.53,-28.69,0,*4F
1496419417.51,64040,23.06,74178.5,11.21,-28.69,-28.75,0,*45
1496419418.75,64041,23.06,74178.3,11.21,-29.23,-29.35,0,*4E
1496419419.97,64042,23.06,74176.8,11.21,-29.45,-29.45,0,*4A
1496419421.23,64043,23.06,74176.5,11.19,-28.79,-29.07,0,*48
1496419422.49,64044,23.06,74174.0,11.19,-29.07,-29.13,0,*42
1496419423.7,64045,23.06,74174.0,11.17,-28.85,-28.97,0,*4B
1496419424.91,64046,23.06,74176.8,11.17,-28.53,-28.69,0,*42
1496419426.14,64047,23.06,74176.0,11.17,-28.97,-29.13,0,*47
1496419427.37,64048,23.06,74180.3,11.17,-28.47,-28.69,0,*49
1496419428.61,64049,23.06,74178.8,11.19,-27.77,-27.93,0,*40
1496419429.85,64050,23.06,74180.3,11.19,-27.71,-27.89,0,*45
1496419431.11,64051,23.06,74178.0,11.17,-28.09,-28.25,0,*43
1496419432.32,64052,23.06,74180.0,11.17,-28.15,-28.31,0,*48
1496419433.56,64053,23.06,74176.0,11.17,-27.51,-27.61,0,*4C
1496419434.83,64054,23.06,74176.3,11.19,-27.61,-27.71,0,*47
1496419436.09,64055,23.06,74178.3,11.21,-28.25,-28.43,0,*4C
1496419437.31,64056,23.06,74176.8,11.21,-28.37,-28.53,0,*4D
1496419438.6,64057,23.06,74178.3,11.19,-28.43,-28.59,0,*4E
1496419439.84,64058,23.06,74176.0,11.19,-27.77,-27.93,0,*40
1496419441.13,64059,23.13,74182.5,11.19,-27.45,-27.61,0,*4D
1496419442.37,64060,23.06,74178.0,11.21,-27.13,-27.19,0,*40
1496419443.63,64061,23.06,74176.8,11.21,-26.97,-27.19,0,*4C
1496419444.87,64062,23.06,74178.8,11.23,-27.77,-27.93,0,*40
1496419446.14,64063,23.06,74180.5,11.23,-28.21,-28.31,0,*4A
1496419447.39,64064,23.06,74178.5,11.23,-27.29,-27.29,0,*4C
1496419448.67,64065,23.06,74178.8,11.27,-27.23,-27.39,0,*42
1496419449.93,64066,23.06,74178.3,11.25,-28.09,-28.21,0,*42
1496419451.17,64067,23.06,74176.3,11.25,-27.61,-27.67,0,*4F
1496419452.43,64068,23.06,74178.0,11.27,-27.45,-27.55,0,*45
1496419453.7,64069,23.06,74176.0,11.25,-27.61,-27.99,0,*40
1496419454.91,64070,23.06,74178.0,11.25,-27.67,-27.77,0,*4E
1496419456.12,64071,23.06,74176.5,11.25,-27.29,-27.29,0,*4E
1496419457.38,64072,23.06,74178.5,11.27,-27.29,-27.39,0,*4E
1496419458.64,64073,23.06,74176.0,11.27,-27.13,-27.23,0,*4D
1496419459.87,64074,23.06,74176.3,11.27,-27.13,-27.13,0,*49
1496419461.08,64075,23.13,74182.8,11.29,-27.03,-27.13,0,*47
1496419462.34,64076,23.06,74176.0,11.31,-26.71,-26.87,0,*45
1496419463.63,64077,23.13,74178.8,11.31,-26.81,-26.81,0,*4D
1496419464.91,64078,23.06,74178.0,11.31,-27.19,-27.39,0,*40
1496419466.19,64079,23.06,74176.0,11.31,-27.19,-27.19,0,*43
1496419467.43,64080,23.06,74176.0,11.31,-27.07,-27.07,0,*45
1496419468.67,64081,23.06,74174.5,11.31,-27.03,-27.03,0,*44
1496419469.91,64082,23.13,74180.8,11.35,-27.99,-28.15,0,*48
1496419471.15,64083,23.06,74178.0,11.35,-27.45,-27.51,0,*47
1496419472.39,64084,23.06,74176.8,11.35,-27.03,-26.97,0,*49
1496419473.66,64085,23.06,74176.0,11.37,-26.97,-27.03,0,*4A
1496419474.89,64086,23.06,74178.5,11.35,-27.13,-27.35,0,*43
1496419476.19,64087,23.06,74178.8,11.37,-26.93,-26.97,0,*40
1496419477.43,64088,23.06,74176.0,11.35,-26.97,-27.03,0,*45
1496419478.7,64089,23.06,74178.0,11.39,-26.93,-26.97,0,*40
1496419479.94,64090,23.06,74178.0,11.39,-27.07,-27.23,0,*4A
1496419481.17,64091,23.06,74178.3,11.41,-26.87,-27.07,0,*4B
1496419482.41,64092,23.06,74176.3,11.39,-26.93,-27.07,0,*42
1496419483.68,64093,23.06,74178.8,11.41,-27.39,-27.45,0,*4B
1496419484.91,64094,23.06,74176.8,11.41,-27.71,-27.93,0,*4B
1496419486.14,64095,23.06,74176.0,11.41,-27.77,-27.93,0,*4C
1496419487.4,64096,23.06,74178.0,11.41,-27.61,-27.93,0,*48
1496419488.63,64097,23.06,74176.0,11.41,-27.77,-27.93,0,*4E
1496419489.91,64098,23.06,74178.5,11.41,-28.09,-28.43,0,*45
1496419491.19,64099,23.06,74176.0,11.41,-28.59,-28.75,0,*44
1496419492.45,64100,23.06,74176.3,11.41,-28.31,-28.63,0,*4C
1496419493.73,64101,23.13,74182.0,11.41,-28.09,-27.99,0,*4C
1496419494.97,64102,23.13,74182.0,11.39,-27.99,-28.15,0,*4D
1496419496.24,64103,23.13,74182.3,11.39,-28.25,-28.43,0,*47
1496419497.51,64104,23.06,74176.0,11.41,-28.63,-28.79,0,*44
1496419498.79,64105,23.06,74176.5,11.41,-29.13,-29.29,0,*47
1496419500.04,64106,23.06,74178.3,11.39,-28.63,-28.75,0,*45
1496419501.3,64107,23.06,74172.5,11.39,-28.59,-28.79,0,*41
1496419502.57,64108,23.06,74176.0,11.37,-29.23,-29.35,0,*45
1496419503.85,64109,23.13,74178.5,11.37,-29.17,-29.17,0,*43
1496419505.09,64110,23.06,74174.8,11.35,-28.85,-29.01,0,*44
1496419506.38,64111,23.13,74176.8,11.37,-28.21,-28.47,0,*4A
1496419507.64,64112,23.13,74180.0,11.35,-27.99,-28.05,0,*41
1496419508.88,64113,23.13,74176.5,11.35,-27.35,-27.51,0,*48
1496419510.11,64114,23.13,74178.8,11.35,-27.19,-27.13,0,*47
1496419511.34,64115,23.13,74180.3,11.35,-27.35,-27.51,0,*4E
1496419512.57,64116,23.06,74176.5,11.39,-27.39,-27.55,0,*49
1496419513.85,64117,23.06,74178.3,11.37,-27.19,-27.45,0,*45
1496419515.12,64118,23.06,74176.0,11.37,-27.99,-28.15,0,*48
1496419516.39,64119,23.06,74178.3,11.37,-28.05,-28.31,0,*45
1496419517.63,64120,23.13,74178.5,11.35,-28.21,-28.53,0,*4F
1496419518.84,64121,23.13,74180.0,11.35,-28.31,-28.37,0,*4D
1496419520.05,64122,23.13,74178.8,11.35,-28.15,-28.31,0,*4E
1496419521.31,64123,23.13,74180.5,11.37,-28.15,-28.47,0,*4C
1496419522.57,64124,23.06,74176.3,11.37,-28.97,-29.13,0,*41
1496419523.86,64125,23.13,74180.3,11.37,-29.17,-29.35,0,*4D
1496419525.12,64126,23.06,74178.5,11.35,-29.17,-29.51,0,*4E
1496419526.36,64127,23.13,74178.8,11.35,-28.85,-29.01,0,*40
1496419527.62,64128,23.06,74178.0,11.31,-29.29,-29.45,0,*4C
1496419528.86,64129,23.13,74178.8,11.29,-28.91,-28.97,0,*48
1496419530.09,64130,23.13,74178.0,11.29,-28.91,-28.97,0,*40
1496419531.36,64131,23.06,74172.5,11.29,-28.43,-28.63,0,*45
1496419532.62,64132,23.13,74178.0,11.29,-28.63,-28.63,0,*44
1496419533.88,64133,23.13,74178.5,11.29,-28.43,-28.59,0,*4E
1496419535.14,64134,23.06,74174.3,11.29,-28.47,-28.63,0,*44
1496419536.38,64135,23.06,74172.5,11.31,-27.51,-27.67,0,*4F
1496419537.58,64136,23.13,74176.3,11.29,-27.89,-27.93,0,*4B
1496419538.83,64137,23.13,74176.3,11.29,-28.05,-28.15,0,*40
1496419540.09,64138,23.06,74174.5,11.31,-27.89,-28.05,0,*4C
1496419541.37,64139,23.06,74174.3,11.31,-27.19,-27.35,0,*48
1496419542.66,64140,23.13,74176.8,11.31,-27.35,-27.35,0,*48
1496419543.92,64141,23.13,74178.0,11.31,-27.39,-27.55,0,*43
1496419545.2,64142,23.06,74174.5,11.31,-27.19,-27.23,0,*43
1496419546.49,64143,23.13,74178.5,11.31,-27.23,-27.35,0,*4C
1496419547.75,64144,23.13,74174.3,11.37,-27.29,-27.45,0,*40
1496419549.0,64145,23.06,74174.5,11.37,-27.19,-27.13,0,*41
1496419550.27,64146,23.13,74174.8,11.37,-27.45,-27.51,0,*4D
1496419551.53,64147,23.13,74178.3,11.37,-27.61,-27.77,0,*4E
1496419552.77,64148,23.13,74176.8,11.37,-27.77,-27.93,0,*4C
1496419554.0,64149,23.13,74178.5,11.35,-27.19,-27.13,0,*4F
1496419555.27,64150,23.13,74176.3,11.37,-26.97,-27.03,0,*43
1496419556.54,64151,23.06,74178.0,11.39,-26.93,-26.97,0,*44
1496419557.82,64152,23.13,74176.5,11.41,-26.97,-26.97,0,*4C
1496419559.09,64153,23.13,74176.3,11.39,-26.97,-26.97,0,*42
1496419560.35,64154,23.13,74180.3,11.41,-26.71,-26.87,0,*43
1496419561.58,64155,23.13,74176.3,11.43,-26.87,-26.93,0,*4C
1496419562.79,64156,23.13,74178.0,11.43,-27.03,-27.07,0,*4E
1496419564.02,64157,23.13,74176.8,11.43,-27.07,-27.23,0,*4D
1496419565.26,64158,23.13,74176.5,11.45,-27.89,-28.15,0,*48
1496419566.52,64159,23.13,74176.0,11.43,-28.25,-28.25,0,*45
1496419567.73,64160,23.13,74176.3,11.43,-27.89,-27.93,0,*44
1496419568.99,64161,23.06,74176.3,11.45,-27.29,-27.35,0,*45
1496419570.2,64162,23.13,74178.5,11.43,-27.67,-27.71,0,*4A
1496419571.46,64163,23.13,74176.3,11.43,-27.39,-27.39,0,*4C
1496419572.69,64164,23.13,74178.8,11.43,-27.39,-27.55,0,*41
1496419573.92,64165,23.13,74176.5,11.45,-27.03,-27.13,0,*4D
1496419575.18,64166,23.13,74178.0,11.45,-26.97,-27.03,0,*43
1496419576.43,64167,23.13,74178.5,11.45,-27.29,-27.29,0,*4E
1496419577.7,64168,23.13,74176.8,11.45,-27.19,-27.19,0,*41
1496419578.99,64169,23.06,74172.5,11.45,-26.77,-26.81,0,*49
1496419580.25,64170,23.13,74178.5,11.45,-26.81,-26.87,0,*4E
1496419581.48,64171,23.13,74176.3,11.45,-27.03,-27.03,0,*49
1496419582.69,64172,23.13,74176.8,11.47,-27.03,-27.13,0,*49
1496419583.98,64173,23.13,74178.8,11.49,-26.97,-26.97,0,*47
1496419585.26,64174,23.13,74178.8,11.49,-26.77,-26.77,0,*40
1496419586.55,64175,23.13,74178.5,11.49,-26.77,-26.81,0,*48
1496419587.83,64176,23.13,74174.8,11.49,-26.97,-26.97,0,*42
1496419589.08,64177,23.13,74176.8,11.51,-26.71,-26.71,0,*4A
1496419590.29,64178,23.13,74178.8,11.51,-26.87,-26.87,0,*45
1496419591.53,64179,23.13,74180.3,11.51,-26.93,-27.03,0,*4C
1496419592.78,64180,23.13,74178.8,11.51,-27.35,-27.39,0,*4E
1496419594.04,64181,23.13,74178.8,11.53,-27.07,-27.35,0,*40
1496419595.28,64182,23.13,74178.3,11.51,-26.93,-27.07,0,*4C
1496419596.51,64183,23.13,74178.3,11.51,-26.93,-27.07,0,*4D
1496419597.76,64184,23.13,74178.0,11.51,-27.19,-27.39,0,*44
1496419599.02,64185,23.13,74176.8,11.53,-27.03,-27.19,0,*4E
1496419600.3,64186,23.13,74178.8,11.53,-27.35,-27.39,0,*4A
1496419601.56,64187,23.13,74178.3,11.51,-27.39,-27.39,0,*45
1496419602.79,64188,23.13,74178.5,11.53,-27.51,-27.67,0,*4D
1496419604.03,64189,23.13,74176.0,11.53,-27.67,-27.67,0,*49
1496419605.25,64190,23.13,74176.3,11.57,-27.03,-27.13,0,*44
1496419606.49,64191,23.13,74180.5,11.57,-26.65,-26.87,0,*48
1496419607.71,64192,23.13,74176.3,11.57,-26.87,-26.87,0,*47
1496419608.95,64193,23.13,74178.5,11.59,-26.65,-26.77,0,*4B
1496419610.21,64194,23.13,74178.8,11.57,-26.81,-26.87,0,*47
1496419611.41,64195,23.13,74180.3,11.59,-27.93,-28.15,0,*4F
1496419612.68,64196,23.13,74180.5,11.59,-27.61,-27.83,0,*41
1496419613.9,64197,23.13,74178.5,11.59,-27.39,-27.55,0,*46
1496419615.11,64198,23.13,74178.0,11.59,-27.07,-27.13,0,*46
1496419616.39,64199,23.13,74176.8,11.61,-27.45,-27.61,0,*4F
1496419617.63,64200,23.13,74178.8,11.59,-27.77,-27.83,0,*4A
1496419618.83,64201,23.13,74176.8,11.59,-27.77,-27.77,0,*40
1496419620.08,64202,23.13,74176.3,11.59,-27.83,-28.09,0,*4E
1496419621.31,64203,23.13,74176.0,11.59,-27.99,-28.15,0,*49
1496419622.56,64204,23.13,74176.5,11.59,-28.63,-28.75,0,*42
1496419623.82,64205,23.13,74180.0,11.57,-28.79,-28.85,0,*49
1496419625.07,64206,23.13,74176.8,11.57,-28.91,-29.07,0,*47
1496419626.33,64207,23.13,74180.3,11.57,-28.91,-28.85,0,*4D
1496419627.56,64208,23.13,74178.3,11.53,-27.93,-27.93,0,*43
1496419628.79,64209,23.13,74178.0,11.53,-27.51,-27.51,0,*42
1496419630.02,64210,23.13,74180.3,11.53,-27.07,-27.07,0,*4A
1496419631.3,64211,23.13,74172.5,11.53,-27.19,-27.23,0,*42
1496419632.53,64212,23.13,74176.3,11.59,-27.77,-27.99,0,*42
1496419633.78,64213,23.13,74176.0,11.57,-28.91,-29.07,0,*43
1496419635.01,64214,23.13,74172.8,11.53,-28.69,-28.69,0,*4E
1496419636.22,64215,23.13,74172.0,11.51,-27.93,-27.93,0,*4D
1496419637.5,64216,23.13,74174.5,11.53,-28.21,-28.43,0,*48
1496419638.74,64217,23.13,74174.3,11.51,-28.37,-28.21,0,*48
1496419639.98,64218,23.13,74174.5,11.51,-28.21,-28.37,0,*47
1496419641.21,64219,23.13,74172.5,11.51,-28.09,-28.37,0,*4C
1496419642.48,64220,23.13,74172.0,11.51,-28.05,-28.05,0,*4B
1496419643.68,64221,23.13,74168.0,11.51,-27.89,-27.93,0,*41
1496419644.91,64222,23.13,74172.8,11.51,-27.89,-28.09,0,*4E
1496419646.12,64223,23.13,74174.0,11.51,-27.77,-27.89,0,*49
1496419647.35,64224,23.13,74178.3,11.53,-27.71,-27.71,0,*4D
1496419648.62,64225,23.13,74174.5,11.51,-28.05,-28.21,0,*48
1496419649.88,64226,23.13,74178.3,11.51,-28.09,-28.25,0,*43
1496419651.09,64227,23.13,74176.8,11.51,-28.53,-28.69,0,*45
1496419652.3,64228,23.13,74176.0,11.51,-28.53,-28.69,0,*4A
1496419653.58,64229,23.13,74172.0,11.49,-29.01,-29.17,0,*4C
1496419654.84,64230,23.13,74176.8,11.47,-29.35,-29.39,0,*41
