1496426400.46,4156,24.25,74150.0,3.59,-31.79,-32.29,0,*42
1496426401.7,4157,24.25,74148.0,3.59,-31.91,-32.29,0,*45
1496426402.95,4158,24.19,74148.5,3.59,-31.73,-32.19,0,*45
1496426404.15,4159,24.25,74148.8,3.59,-31.79,-32.13,0,*44
1496426405.4,4160,24.25,74150.8,3.57,-31.79,-32.19,0,*4A
1496426406.65,4161,24.19,74148.3,3.59,-31.61,-31.95,0,*4B
1496426407.88,4162,24.19,74144.8,3.59,-31.45,-31.95,0,*4E
1496426409.1,4163,24.19,74146.5,3.59,-31.45,-31.95,0,*4F
1496426410.32,4164,24.19,74144.5,3.59,-31.73,-32.13,0,*40
1496426411.55,4165,24.19,74146.5,3.59,-31.79,-32.19,0,*41
1496426412.74,4166,24.25,74150.5,3.59,-31.79,-32.13,0,*48
1496426413.96,4167,24.25,74148.8,3.57,-31.79,-32.13,0,*47
1496426415.19,4168,24.19,74146.8,3.59,-31.45,-31.95,0,*44
1496426416.43,4169,24.19,74150.3,3.59,-31.39,-31.91,0,*4A
1496426417.68,4170,24.19,74148.8,3.59,-31.61,-31.95,0,*4B
1496426418.93,4171,24.19,74150.3,3.59,-31.57,-32.07,0,*47
1496426420.15,4172,24.25,74148.3,3.59,-31.61,-32.13,0,*44
1496426421.4,4173,24.25,74152.5,3.57,-31.85,-32.23,0,*42
1496426422.62,4174,24.19,74150.8,3.59,-31.67,-32.07,0,*41
1496426423.84,4175,24.25,74148.8,3.59,-31.61,-32.13,0,*43
1496426425.09,4176,24.19,74148.3,3.59,-31.73,-32.19,0,*49
1496426426.34,4177,24.19,74150.8,3.57,-31.67,-32.19,0,*43
1496426427.59,4178,24.19,74150.0,3.57,-31.61,-32.13,0,*40
1496426428.81,4179,24.19,74148.8,3.57,-31.79,-32.23,0,*4B
1496426430.03,4180,24.25,74150.3,3.57,-31.79,-32.13,0,*4E
1496426431.26,4181,24.25,74148.3,3.59,-31.45,-31.95,0,*43
1496426432.51,4182,24.19,74148.0,3.57,-31.61,-32.13,0,*45
1496426433.76,4183,24.19,74148.0,3.59,-31.57,-31.95,0,*42
1496426435.03,4184,24.25,74148.3,3.57,-31.51,-31.85,0,*4C
1496426436.3,4185,24.25,74150.0,3.57,-31.51,-31.95,0,*4C
1496426437.52,4186,24.19,74148.8,3.59,-31.29,-31.73,0,*46
1496426438.74,4187,24.19,74148.0,3.59,-31.45,-31.91,0,*41
1496426439.96,4188,24.19,74150.5,3.57,-31.67,-32.13,0,*49
1496426441.21,4189,24.19,74150.5,3.57,-31.61,-32.13,0,*4E
1496426442.46,4190,24.19,74148.3,3.57,-31.45,-31.85,0,*4C
1496426443.68,4191,24.19,74148.8,3.59,-31.29,-31.73,0,*40
1496426444.92,4192,24.19,74148.3,3.57,-31.33,-31.85,0,*4F
1496426446.17,4193,24.19,74150.0,3.57,-31.33,-31.85,0,*4E
1496426447.42,4194,24.25,74152.0,3.57,-31.33,-31.85,0,*49
1496426448.63,4195,24.25,74148.3,3.59,-31.39,-31.79,0,*4F
1496426449.85,4196,24.19,74146.8,3.59,-31.05,-31.61,0,*4A
1496426451.1,4197,24.19,74148.0,3.57,-31.33,-31.73,0,*43
1496426452.34,4198,24.19,74148.8,3.57,-31.33,-31.85,0,*45
1496426453.59,4199,24.19,74148.3,3.57,-31.45,-31.91,0,*40
1496426454.84,4200,24.19,74150.5,3.59,-31.39,-31.91,0,*46
1496426456.06,4201,24.19,74150.5,3.59,-31.45,-31.95,0,*48
1496426457.31,4202,24.19,74148.0,3.59,-31.39,-31.95,0,*40
1496426458.55,4203,24.19,74150.3,3.59,-31.39,-31.95,0,*41
1496426459.77,4204,24.19,74150.3,3.59,-31.39,-31.79,0,*44
1496426461.02,4205,24.19,74150.8,3.57,-31.45,-31.95,0,*42
1496426462.25,4206,24.19,74148.3,3.59,-31.45,-31.91,0,*4B
1496426463.47,4207,24.19,74150.5,3.59,-31.45,-31.95,0,*4E
1496426464.69,4208,24.19,74148.8,3.59,-31.39,-31.79,0,*48
1496426465.96,4209,24.19,74150.5,3.57,-31.51,-31.85,0,*4A
1496426467.17,4210,24.19,74150.3,3.59,-31.39,-31.79,0,*41
1496426468.37,4211,24.25,74150.3,3.59,-31.45,-31.79,0,*4B
1496426469.62,4212,24.19,74150.0,3.59,-31.61,-32.07,0,*44
1496426470.86,4213,24.19,74146.5,3.61,-31.51,-32.01,0,*4B
1496426472.05,4214,24.19,74148.8,3.59,-31.79,-32.13,0,*4E
1496426473.28,4215,24.19,74150.3,3.59,-31.79,-32.19,0,*45
1496426474.5,4216,24.19,74148.3,3.59,-31.73,-32.13,0,*46
1496426475.72,4217,24.19,74148.0,3.59,-31.67,-32.19,0,*48
1496426476.94,4218,24.19,74152.8,3.57,-31.79,-32.23,0,*4F
1496426478.19,4219,24.19,74148.8,3.57,-31.79,-32.19,0,*47
1496426479.41,4220,24.19,74148.8,3.61,-31.67,-32.13,0,*4D
1496426480.65,4221,24.19,74148.5,3.57,-31.67,-32.19,0,*43
1496426481.9,4222,24.19,74148.3,3.57,-31.61,-32.13,0,*4C
1496426483.16,4223,24.19,74150.5,3.57,-31.79,-32.19,0,*4E
1496426484.41,4224,24.19,74148.8,3.57,-31.61,-32.13,0,*4A
1496426485.6,4225,24.19,74148.3,3.59,-31.29,-31.79,0,*46
1496426486.82,4226,24.19,74148.8,3.59,-31.45,-31.91,0,*49
1496426488.04,4227,24.19,74148.8,3.57,-31.33,-31.79,0,*41
1496426489.26,4228,24.19,74150.3,3.57,-31.67,-32.13,0,*40
1496426490.48,4229,24.19,74150.8,3.57,-31.67,-32.13,0,*41
1496426491.7,4230,24.19,74150.8,3.59,-31.73,-32.13,0,*42
1496426492.95,4231,24.19,74148.8,3.57,-31.79,-32.19,0,*4D
1496426494.2,4232,24.19,74148.8,3.57,-31.67,-32.19,0,*41
1496426495.45,4233,24.25,74154.5,3.57,-31.67,-32.19,0,*40
1496426496.73,4234,24.19,74150.0,3.57,-31.61,-32.19,0,*41
1496426497.98,4235,24.19,74150.3,3.57,-31.61,-32.13,0,*4A
1496426499.23,4236,24.19,74148.8,3.57,-31.45,-31.95,0,*42
1496426500.48,4237,24.19,74152.3,3.57,-31.51,-32.13,0,*4B
1496426501.76,4238,24.19,74148.3,3.57,-31.85,-32.19,0,*47
1496426503.03,4239,24.19,74148.8,3.57,-31.51,-31.95,0,*48
1496426504.28,4240,24.19,74152.3,3.57,-31.33,-31.95,0,*42
1496426505.5,4241,24.19,74152.0,3.57,-31.67,-32.13,0,*4F
1496426506.75,4242,24.19,74150.3,3.57,-31.67,-32.19,0,*46
1496426508.0,4243,24.19,74152.0,3.57,-31.85,-32.23,0,*42
1496426509.25,4244,24.19,74146.3,3.57,-31.79,-32.19,0,*4F
1496426510.48,4245,24.19,74148.0,3.55,-31.79,-32.19,0,*4C
1496426511.7,4246,24.19,74148.0,3.55,-31.67,-32.19,0,*40
1496426512.93,4247,24.19,74150.5,3.55,-31.85,-32.23,0,*44
1496426514.15,4248,24.19,74150.0,3.57,-31.45,-32.13,0,*46
1496426515.43,4249,24.19,74150.8,3.57,-31.51,-31.95,0,*4F
1496426516.65,4250,24.19,74148.5,3.55,-31.33,-31.95,0,*41
1496426517.88,4251,24.19,74148.8,3.55,-31.45,-31.85,0,*40
1496426519.1,4252,24.25,74154.0,3.55,-31.33,-31.85,0,*42
1496426520.29,4253,24.19,74152.0,3.55,-31.29,-31.79,0,*4B
1496426521.51,4254,24.19,74148.3,3.55,-31.51,-32.13,0,*4C
1496426522.7,4255,24.19,74148.8,3.55,-31.67,-32.13,0,*48
1496426523.93,4256,24.19,74150.5,3.55,-31.45,-31.95,0,*46
1496426525.15,4257,24.19,74150.0,3.55,-31.29,-31.85,0,*4C
1496426526.37,4258,24.19,74152.5,3.55,-31.61,-32.13,0,*43
1496426527.63,4259,24.19,74152.8,3.55,-31.85,-32.19,0,*42
1496426528.88,4260,24.19,74150.5,3.55,-31.61,-32.19,0,*42
1496426530.1,4261,24.19,74150.8,3.55,-31.51,-32.01,0,*49
1496426531.29,4262,24.19,74150.3,3.55,-31.67,-32.01,0,*4F
1496426532.57,4263,24.19,74150.0,3.53,-31.73,-32.19,0,*44
1496426533.76,4264,24.25,74152.5,3.55,-31.67,-32.13,0,*4A
1496426534.99,4265,24.19,74148.8,3.55,-31.79,-32.19,0,*4E
1496426536.21,4266,24.19,74150.0,3.55,-31.79,-32.19,0,*4D
1496426537.41,4267,24.19,74148.8,3.55,-31.79,-32.13,0,*46
1496426538.61,4268,24.19,74148.8,3.55,-31.79,-32.13,0,*49
1496426539.86,4269,24.25,74152.0,3.55,-31.85,-32.19,0,*41
1496426541.06,4270,24.19,74150.3,3.55,-31.79,-32.23,0,*43
1496426542.25,4271,24.19,74150.5,3.55,-31.67,-32.13,0,*4E
1496426543.5,4272,24.19,74152.0,3.53,-31.67,-32.07,0,*4E
1496426544.69,4273,24.19,74150.0,3.55,-31.67,-32.23,0,*4F
1496426545.91,4274,24.19,74152.5,3.53,-31.67,-32.23,0,*4E
1496426547.13,4275,24.19,74150.5,3.53,-31.67,-32.23,0,*4F
1496426548.4,4276,24.19,74148.0,3.53,-31.39,-31.85,0,*48
1496426549.8,4277,24.19,74154.3,3.53,-31.39,-31.91,0,*4C
1496426550.94,4278,24.19,74152.8,3.53,-31.39,-31.73,0,*4F
1496426552.19,4279,24.19,74152.5,3.53,-31.33,-31.73,0,*44
1496426553.46,4280,24.19,74152.8,3.53,-31.39,-31.91,0,*44
1496426554.68,4281,24.25,74154.8,3.55,-31.51,-32.01,0,*47
1496426555.96,4282,24.19,74150.0,3.53,-31.57,-32.07,0,*42
1496426557.2,4283,24.19,74154.0,3.53,-31.51,-32.01,0,*43
1496426558.45,4284,24.19,74148.0,3.53,-31.67,-32.19,0,*48
1496426559.68,4285,24.19,74148.3,3.55,-31.61,-32.13,0,*43
1496426560.92,4286,24.19,74150.5,3.53,-31.67,-32.07,0,*45
1496426562.2,4287,24.19,74154.0,3.53,-31.51,-31.91,0,*4D
1496426563.47,4288,24.19,74152.8,3.53,-31.23,-31.73,0,*4B
1496426564.75,4289,24.19,74148.5,3.53,-31.57,-31.91,0,*45
1496426566.03,4290,24.19,74154.3,3.53,-31.73,-32.19,0,*48
1496426567.3,4291,24.19,74152.3,3.53,-31.57,-31.91,0,*4C
1496426568.57,4292,24.19,74150.3,3.53,-31.51,-31.91,0,*49
1496426569.79,4293,24.19,74154.5,3.51,-31.33,-31.85,0,*4B
1496426571.04,4294,24.19,74150.5,3.53,-31.33,-31.85,0,*4E
1496426572.32,4295,24.19,74154.3,3.53,-31.23,-31.73,0,*47
1496426573.56,4296,24.19,74154.3,3.55,-31.51,-31.85,0,*4E
1496426574.81,4297,24.19,74154.5,3.53,-31.67,-32.19,0,*4A
1496426576.09,4298,24.19,74154.5,3.53,-31.73,-32.07,0,*4F
1496426577.36,4299,24.19,74150.5,3.53,-31.39,-31.91,0,*4C
1496426578.61,4300,24.19,74150.3,3.53,-31.57,-32.01,0,*4F
1496426579.85,4301,24.19,74152.0,3.53,-31.17,-31.73,0,*4C
1496426581.1,4302,24.19,74152.3,3.53,-31.33,-31.85,0,*40
1496426582.35,4303,24.19,74150.5,3.53,-31.33,-31.73,0,*48
1496426583.59,4304,24.19,74152.8,3.53,-31.51,-32.01,0,*4D
1496426584.86,4305,24.19,74150.5,3.53,-31.51,-31.91,0,*46
1496426586.09,4306,24.19,74152.0,3.55,-31.45,-31.95,0,*42
1496426587.34,4307,24.19,74152.3,3.53,-31.57,-32.01,0,*48
1496426588.59,4308,24.19,74154.8,3.53,-31.67,-32.07,0,*42
1496426589.87,4309,24.19,74148.8,3.53,-31.73,-32.19,0,*49
1496426591.12,4310,24.19,74150.3,3.53,-31.85,-32.23,0,*41
1496426592.4,4311,24.19,74154.0,3.53,-31.85,-32.19,0,*49
1496426593.65,4312,24.19,74154.0,3.51,-31.85,-32.19,0,*48
1496426594.88,4313,24.19,74152.0,3.51,-31.67,-32.19,0,*45
1496426596.1,4314,24.19,74152.3,3.51,-31.67,-32.07,0,*4D
1496426597.32,4315,24.19,74152.0,3.51,-31.67,-32.07,0,*4C
1496426598.54,4316,24.19,74150.8,3.51,-31.67,-32.07,0,*4F
1496426599.81,4317,24.19,74152.0,3.53,-31.39,-31.73,0,*47
1496426601.06,4318,24.19,74152.0,3.51,-31.51,-31.85,0,*4D
1496426602.3,4319,24.19,74154.8,3.51,-31.51,-31.91,0,*49
1496426603.58,4320,24.19,74154.5,3.49,-31.57,-31.95,0,*48
1496426604.83,4321,24.19,74148.3,3.51,-31.23,-31.73,0,*4B
1496426606.08,4322,24.19,74150.0,3.49,-31.17,-31.61,0,*45
1496426607.27,4323,24.19,74148.3,3.51,-31.17,-31.67,0,*4B
1496426608.53,4324,24.19,74150.8,3.49,-31.23,-31.79,0,*4D
1496426609.77,4325,24.19,74148.8,3.51,-31.23,-31.73,0,*4F
1496426611.0,4326,24.19,74150.0,3.49,-31.29,-31.79,0,*45
1496426612.24,4327,24.19,74150.3,3.51,-31.51,-31.91,0,*44
1496426613.49,4328,24.19,74152.5,3.49,-31.57,-32.01,0,*4E
1496426614.74,4329,24.19,74148.3,3.51,-31.51,-31.91,0,*4A
1496426615.96,4330,24.19,74154.5,3.51,-31.57,-32.01,0,*4E
1496426617.2,4331,24.19,74150.3,3.51,-31.39,-31.73,0,*41
1496426618.46,4332,24.19,74152.0,3.49,-31.23,-31.79,0,*4A
1496426619.65,4333,24.19,74150.3,3.51,-31.17,-31.67,0,*4A
1496426620.9,4334,24.19,74150.8,3.51,-31.23,-31.85,0,*46
1496426622.12,4335,24.19,74148.8,3.51,-31.33,-31.73,0,*4F
1496426623.31,4336,24.19,74148.8,3.51,-31.33,-31.67,0,*49
1496426624.56,4337,24.19,74150.5,3.51,-31.23,-31.73,0,*4C
1496426625.81,4338,24.19,74150.3,3.51,-31.11,-31.39,0,*4C
1496426627.06,4339,24.19,74150.5,3.51,-31.11,-31.57,0,*45
1496426628.28,4340,24.19,74150.5,3.51,-31.01,-31.51,0,*4C
1496426629.5,4341,24.19,74152.5,3.51,-31.01,-31.51,0,*4D
1496426630.77,4342,24.19,74152.0,3.53,-30.95,-31.51,0,*40
1496426632.02,4343,24.19,74148.3,3.53,-31.23,-31.67,0,*48
1496426633.24,4344,24.19,74152.8,3.53,-31.33,-31.67,0,*4E
1496426634.49,4345,24.19,74154.0,3.53,-31.17,-31.57,0,*4A
1496426635.76,4346,24.19,74152.0,3.53,-31.11,-31.57,0,*4F
1496426636.98,4347,24.19,74148.5,3.53,-31.17,-31.67,0,*4B
1496426638.17,4348,24.19,74154.3,3.55,-31.29,-31.67,0,*4F
1496426639.42,4349,24.19,74154.5,3.53,-31.23,-31.67,0,*42
1496426640.67,4350,24.19,74154.8,3.53,-31.23,-31.67,0,*4A
1496426641.92,4351,24.19,74152.3,3.53,-31.33,-31.73,0,*4F
1496426643.16,4352,24.19,74150.3,3.53,-31.17,-31.73,0,*4A
1496426644.44,4353,24.19,74150.8,3.53,-31.23,-31.73,0,*4C
1496426645.71,4354,24.19,74154.5,3.53,-31.39,-31.73,0,*40
1496426646.95,4355,24.19,74148.5,3.53,-31.33,-31.73,0,*4B
1496426648.22,4356,24.19,74154.3,3.53,-31.23,-31.73,0,*49
1496426649.47,4357,24.19,74148.5,3.53,-31.11,-31.67,0,*4C
1496426650.75,4358,24.19,74152.5,3.53,-31.23,-31.73,0,*47
1496426651.97,4359,24.19,74150.3,3.53,-31.17,-31.67,0,*44
1496426653.21,4360,24.19,74152.5,3.53,-31.17,-31.57,0,*4D
1496426654.46,4361,24.19,74152.3,3.55,-31.11,-31.61,0,*49
1496426655.68,4362,24.19,74154.3,3.53,-31.17,-31.67,0,*4C
1496426656.94,4363,24.19,74152.0,3.55,-31.23,-31.61,0,*4A
1496426658.19,4364,24.19,74152.8,3.53,-31.23,-31.67,0,*4D
1496426659.46,4365,24.19,74148.8,3.53,-31.39,-31.73,0,*42
1496426660.72,4366,24.19,74152.5,3.53,-31.39,-31.73,0,*41
1496426661.97,4367,24.19,74152.5,3.53,-31.11,-31.67,0,*4F
1496426663.25,4368,24.19,74152.0,3.53,-31.23,-31.61,0,*47
1496426664.52,4369,24.19,74152.3,3.53,-31.51,-31.91,0,*4C
1496426665.74,4370,24.19,74152.5,3.55,-31.51,-32.01,0,*48
1496426666.99,4371,24.19,74148.0,3.55,-31.61,-31.95,0,*44
1496426668.27,4372,24.19,74154.8,3.53,-31.57,-31.91,0,*40
1496426669.55,4373,24.19,74154.5,3.53,-31.57,-31.95,0,*45
1496426670.8,4374,24.19,74152.3,3.53,-31.51,-32.01,0,*4A
1496426672.01,4375,24.19,74152.0,3.55,-31.39,-31.79,0,*4F
1496426673.26,4376,24.19,74154.5,3.53,-31.51,-32.01,0,*48
1496426674.53,4377,24.19,74152.5,3.53,-31.39,-31.91,0,*4D
1496426675.8,4378,24.19,74154.3,3.53,-31.39,-31.85,0,*47
1496426677.08,4379,24.19,74154.0,3.53,-31.23,-31.73,0,*44
1496426678.32,4380,24.19,74150.5,3.53,-31.33,-31.73,0,*43
1496426679.56,4381,24.19,74152.0,3.53,-31.33,-31.73,0,*42
1496426680.81,4382,24.19,74154.3,3.53,-31.33,-31.85,0,*48
1496426682.09,4383,24.19,74154.3,3.53,-31.23,-31.73,0,*41
1496426683.36,4384,24.19,74150.5,3.53,-31.39,-32.07,0,*4D
1496426684.61,4385,24.19,74152.8,3.53,-31.57,-32.01,0,*42
1496426685.88,4386,24.19,74152.3,3.53,-31.39,-31.91,0,*43
1496426687.13,4387,24.19,74148.8,3.53,-31.33,-31.91,0,*48
1496426688.38,4388,24.19,74150.0,3.51,-31.23,-31.85,0,*41
1496426689.63,4389,24.19,74152.3,3.51,-31.23,-31.73,0,*49
1496426690.85,4390,24.19,74154.5,3.51,-31.17,-31.73,0,*46
1496426692.07,4391,24.19,74152.0,3.51,-31.33,-31.85,0,*48
1496426693.31,4392,24.19,74148.8,3.51,-31.39,-31.85,0,*41
1496426694.57,4393,24.19,74154.3,3.49,-31.45,-32.07,0,*4B
1496426695.82,4394,24.19,74154.0,3.51,-31.23,-31.85,0,*4C
1496426697.04,4395,24.19,74152.3,3.51,-31.17,-31.73,0,*43
1496426698.25,4396,24.19,74154.8,3.51,-31.17,-31.73,0,*40
1496426699.47,4397,24.19,74150.5,3.51,-31.17,-31.73,0,*41
1496426700.69,4398,24.19,74152.3,3.51,-31.17,-31.73,0,*4E
1496426701.96,4399,24.19,74150.8,3.53,-31.23,-31.85,0,*43
1496426703.18,4400,24.19,74152.0,3.51,-31.51,-32.01,0,*4C
1496426704.4,4401,24.19,74152.0,3.51,-31.51,-32.01,0,*4D
1496426705.62,4402,24.19,74150.8,3.51,-31.33,-31.85,0,*45
1496426706.84,4403,24.19,74154.8,3.51,-31.51,-32.01,0,*4F
1496426708.1,4404,24.19,74154.5,3.49,-31.45,-32.07,0,*42
1496426709.32,4405,24.19,74154.5,3.51,-31.39,-32.01,0,*47
1496426710.57,4406,24.19,74150.8,3.49,-31.45,-32.07,0,*40
1496426711.83,4407,24.19,74152.5,3.51,-31.57,-32.07,0,*4B
1496426713.08,4408,24.19,74152.8,3.51,-31.57,-32.19,0,*4B
1496426714.34,4409,24.19,74154.5,3.49,-31.45,-32.07,0,*4F
1496426715.58,4410,24.19,74154.0,3.51,-31.39,-31.91,0,*49
1496426716.8,4411,24.19,74150.8,3.51,-31.33,-31.73,0,*4E
1496426718.02,4412,24.19,74154.3,3.51,-31.33,-31.85,0,*44
1496426719.3,4413,24.19,74152.5,3.49,-31.57,-31.95,0,*4F
1496426720.54,4414,24.19,74152.0,3.51,-31.39,-31.91,0,*4D
1496426721.79,4415,24.19,74154.3,3.51,-31.39,-31.85,0,*49
1496426723.05,4416,24.19,74150.8,3.49,-31.45,-31.95,0,*49
1496426724.3,4417,24.19,74150.5,3.49,-31.23,-31.79,0,*4A
1496426725.55,4418,24.19,74152.8,3.49,-31.29,-31.91,0,*49
1496426726.77,4419,24.19,74152.0,3.49,-31.29,-31.79,0,*4E
1496426728.04,4420,24.19,74152.3,3.49,-31.39,-31.95,0,*47
1496426729.26,4421,24.19,74154.5,3.51,-31.39,-32.01,0,*41
1496426730.52,4422,24.19,74152.5,3.49,-31.45,-32.07,0,*46
1496426731.78,4423,24.19,74152.8,3.49,-31.45,-32.07,0,*47
1496426733.03,4424,24.19,74154.5,3.49,-31.45,-31.95,0,*48
1496426734.29,4425,24.19,74152.5,3.49,-31.45,-31.95,0,*49
1496426735.53,4426,24.19,74152.3,3.51,-31.39,-31.91,0,*4C
1496426736.75,4427,24.19,74150.5,3.51,-31.33,-31.85,0,*42
1496426738.03,4428,24.19,74152.0,3.49,-31.39,-32.07,0,*47
1496426739.3,4429,24.19,74152.5,3.49,-31.39,-31.91,0,*4A
1496426740.56,4430,24.19,74150.5,3.49,-31.45,-32.07,0,*45
1496426741.81,4431,24.19,74152.8,3.49,-31.57,-32.23,0,*41
1496426743.09,4432,24.19,74154.3,3.49,-31.57,-32.07,0,*44
1496426744.35,4433,24.19,74154.3,3.49,-31.45,-32.07,0,*46
1496426745.56,4434,24.19,74154.8,3.51,-31.51,-32.01,0,*4B
1496426746.81,4435,24.19,74154.0,3.49,-31.61,-32.13,0,*43
1496426748.07,4436,24.19,74150.3,3.49,-31.61,-32.23,0,*43
1496426749.31,4437,24.19,74152.0,3.45,-31.79,-32.29,0,*4D
1496426750.56,4438,24.19,74154.5,3.49,-31.73,-32.23,0,*4E
1496426751.79,4439,24.19,74152.3,3.49,-31.79,-32.23,0,*45
1496426753.04,4440,24.19,74152.3,3.51,-31.57,-32.07,0,*48
1496426754.29,4441,24.19,74154.3,3.49,-31.57,-32.23,0,*46
1496426755.54,4442,24.19,74154.3,3.49,-31.61,-32.23,0,*40
1496426756.79,4443,24.19,74156.5,3.49,-31.61,-32.13,0,*42
1496426758.04,4444,24.19,74154.3,3.49,-31.57,-32.13,0,*40
1496426759.26,4445,24.19,74154.8,3.43,-31.61,-32.13,0,*4E
1496426760.5,4446,24.19,74148.5,3.45,-31.67,-32.29,0,*44
1496426761.78,4447,24.19,74154.3,3.45,-31.61,-32.19,0,*40
1496426763.0,4448,24.19,74152.3,3.43,-31.51,-32.13,0,*40
1496426764.24,4449,24.19,74152.0,3.45,-31.45,-31.85,0,*4E
1496426765.49,4450,24.19,74152.3,3.45,-31.33,-31.85,0,*47
1496426766.73,4451,24.19,74150.5,3.45,-31.33,-31.85,0,*46
1496426767.98,4452,24.19,74152.3,3.45,-31.33,-31.85,0,*45
1496426769.22,4453,24.19,74152.0,3.45,-31.29,-31.85,0,*4F
1496426770.47,4454,24.19,74152.8,3.45,-31.33,-31.85,0,*43
1496426771.71,4455,24.19,74150.5,3.45,-31.51,-32.01,0,*49
1496426772.96,4456,24.19,74152.3,3.45,-31.61,-32.13,0,*4A
1496426774.17,4457,24.19,74154.3,3.43,-31.67,-32.19,0,*41
1496426775.4,4458,24.19,74150.5,3.43,-31.79,-32.19,0,*41
1496426776.65,4459,24.19,74154.8,3.45,-31.61,-32.13,0,*45
1496426777.89,4460,24.19,74154.0,3.45,-31.61,-32.13,0,*4F
1496426779.12,4461,24.19,74152.5,3.43,-31.45,-31.95,0,*43
1496426780.37,4462,24.19,74152.3,3.43,-31.51,-31.95,0,*45
1496426781.59,4463,24.19,74150.0,3.43,-31.45,-31.95,0,*41
1496426782.81,4464,24.19,74154.3,3.43,-31.29,-31.85,0,*4D
1496426784.03,4465,24.19,74148.5,3.43,-31.33,-31.95,0,*46
1496426785.28,4466,24.19,74152.3,3.45,-31.33,-31.85,0,*42
1496426786.53,4467,24.19,74154.3,3.45,-31.33,-31.95,0,*42
1496426787.77,4468,24.19,74154.0,3.43,-31.51,-31.95,0,*4F
1496426788.99,4469,24.19,74150.8,3.43,-31.33,-31.95,0,*4A
1496426790.19,4470,24.19,74150.8,3.43,-31.45,-32.01,0,*4D
1496426791.41,4471,24.19,74152.0,3.43,-31.45,-31.85,0,*43
1496426792.63,4472,24.19,74152.0,3.43,-31.33,-31.95,0,*40
1496426793.86,4473,24.19,74152.3,3.43,-31.45,-31.95,0,*40
1496426795.1,4474,24.19,74150.5,3.45,-31.51,-32.13,0,*49
1496426796.32,4475,24.19,74152.3,3.43,-31.51,-32.13,0,*4E
1496426797.56,4476,24.19,74152.0,3.45,-31.51,-32.13,0,*4B
1496426798.81,4477,24.19,74152.5,3.45,-31.61,-32.01,0,*4A
1496426800.01,4478,24.19,74152.5,3.43,-31.45,-32.01,0,*45
1496426801.23,4479,24.19,74152.8,3.43,-31.11,-31.67,0,*46
1496426802.44,4480,24.19,74152.5,3.43,-31.33,-31.85,0,*4C
1496426803.67,4481,24.19,74152.0,3.45,-31.45,-32.01,0,*45
1496426804.91,4482,24.19,74154.8,3.43,-31.51,-31.95,0,*4B
1496426806.16,4483,24.19,74148.5,3.43,-31.51,-31.95,0,*4A
1496426807.37,4484,24.19,74154.0,3.43,-31.51,-32.01,0,*43
1496426808.59,4485,24.19,74150.5,3.43,-31.51,-32.01,0,*42
1496426809.78,4486,24.19,74154.5,3.43,-31.67,-32.01,0,*44
1496426811.03,4487,24.19,74148.5,3.41,-31.67,-32.07,0,*41
1496426812.28,4488,24.19,74152.0,3.41,-31.67,-32.19,0,*41
1496426813.53,4489,24.19,74150.8,3.41,-31.51,-32.01,0,*4C
1496426814.74,4490,24.19,74150.0,3.39,-31.39,-32.01,0,*45
1496426815.99,4491,24.19,74152.5,3.41,-31.67,-32.07,0,*46
1496426817.27,4492,24.19,74152.8,3.41,-31.57,-32.19,0,*49
1496426818.52,4493,24.19,74152.8,3.41,-31.57,-32.01,0,*41
1496426819.76,4494,24.19,74150.3,3.39,-31.51,-31.91,0,*45
1496426821.04,4495,24.19,74152.0,3.41,-31.51,-32.07,0,*47
1496426822.29,4496,24.19,74152.5,3.41,-31.67,-32.07,0,*41
1496426823.54,4497,24.19,74150.5,3.41,-31.67,-32.07,0,*40
1496426824.79,4498,24.19,74148.8,3.39,-31.57,-32.19,0,*4C
1496426826.04,4499,24.19,74152.3,3.39,-31.57,-32.19,0,*4D
1496426827.29,4500,24.19,74150.0,3.41,-31.67,-32.19,0,*40
1496426828.54,4501,24.19,74150.5,3.41,-31.57,-32.01,0,*4B
1496426829.75,4502,24.19,74152.3,3.39,-31.33,-31.91,0,*4F
1496426831.0,4503,24.19,74152.5,3.41,-31.33,-31.91,0,*41
1496426832.22,4504,24.19,74152.0,3.39,-31.51,-32.01,0,*47
1496426833.49,4505,24.19,74154.0,3.41,-31.51,-32.19,0,*40
1496426834.71,4506,24.19,74154.3,3.39,-31.67,-32.19,0,*49
1496426835.96,4507,24.19,74152.8,3.41,-31.67,-32.07,0,*48
1496426837.24,4508,24.19,74154.5,3.41,-31.57,-32.19,0,*4B
1496426838.52,4509,24.19,74148.3,3.41,-31.57,-32.19,0,*4A
1496426839.74,4510,24.19,74148.8,3.39,-31.73,-32.23,0,*42
1496426840.97,4511,24.19,74152.3,3.39,-31.73,-32.35,0,*44
1496426842.19,4512,24.19,74150.8,3.39,-31.73,-32.23,0,*40
1496426843.38,4513,24.19,74148.8,3.43,-31.67,-32.01,0,*49
1496426844.6,4514,24.19,74152.5,3.39,-31.67,-32.19,0,*4A
1496426845.85,4515,24.19,74156.0,3.39,-31.57,-32.19,0,*48
1496426847.06,4516,24.19,74152.8,3.39,-31.91,-32.35,0,*4F
1496426848.29,4517,24.19,74148.5,3.39,-31.73,-32.35,0,*42
1496426849.51,4518,24.19,74148.0,3.39,-31.67,-32.07,0,*49
1496426850.73,4519,24.19,74148.8,3.39,-31.85,-32.23,0,*42
