1496440800.88,15798,21.88,74132.5,1.09,-31.91,-32.23,0,*7D
1496440802.14,15799,21.88,74134.8,1.09,-32.07,-32.39,0,*7B
1496440803.4,15800,21.88,74134.8,1.09,-31.95,-32.13,0,*74
1496440804.65,15801,21.94,74138.0,1.09,-32.13,-32.29,0,*71
1496440805.9,15802,21.94,74134.8,1.09,-31.91,-32.13,0,*72
1496440807.15,15803,21.88,74132.8,1.09,-31.91,-32.23,0,*70
1496440808.39,15804,21.94,74132.3,1.11,-31.85,-32.23,0,*7B
1496440809.64,15805,21.88,74134.3,1.09,-31.91,-32.23,0,*76
1496440810.89,15806,21.88,74134.3,1.09,-31.79,-32.29,0,*79
1496440812.15,15807,21.88,74132.8,1.09,-32.29,-32.51,0,*71
1496440813.43,15808,21.94,74134.8,1.09,-31.95,-32.29,0,*75
1496440814.64,15809,21.88,74138.0,1.11,-32.01,-32.23,0,*79
1496440815.9,15810,21.94,74138.5,1.09,-31.95,-32.23,0,*76
1496440817.16,15811,21.88,74132.3,1.11,-32.19,-32.45,0,*79
1496440818.42,15812,21.94,74132.8,1.11,-31.73,-32.07,0,*73
1496440819.68,15813,21.88,74132.3,1.11,-31.85,-32.19,0,*74
1496440820.91,15814,21.88,74130.5,1.09,-32.23,-32.39,0,*77
1496440822.16,15815,21.88,74134.0,1.09,-32.13,-32.45,0,*7E
1496440823.4,15816,21.88,74130.3,1.11,-32.23,-32.75,0,*74
1496440824.68,15817,21.88,74132.3,1.09,-32.45,-32.79,0,*70
1496440825.96,15818,21.88,74134.5,1.09,-32.45,-32.79,0,*7F
1496440827.21,15819,21.88,74134.3,1.09,-31.95,-32.23,0,*7F
1496440828.45,15820,21.88,74134.5,1.09,-32.23,-32.51,0,*7E
1496440829.68,15821,21.94,74134.8,1.09,-32.13,-32.39,0,*72
1496440830.96,15822,21.88,74134.0,1.09,-31.61,-31.95,0,*72
1496440832.19,15823,21.88,74132.3,1.09,-32.13,-32.39,0,*70
1496440833.45,15824,21.94,74132.5,1.09,-32.29,-32.51,0,*70
1496440834.68,15825,21.88,74132.0,1.09,-32.23,-32.51,0,*7B
1496440835.94,15826,21.88,74134.3,1.11,-32.19,-32.63,0,*79
1496440837.22,15827,21.88,74134.0,1.09,-32.45,-32.79,0,*73
1496440838.47,15828,21.94,74138.0,1.09,-32.29,-32.51,0,*7C
1496440839.7,15829,21.88,74132.8,1.11,-32.35,-32.45,0,*7C
1496440840.95,15830,21.88,74132.0,1.09,-32.23,-32.45,0,*7A
1496440842.23,15831,21.88,74134.0,1.09,-32.07,-32.45,0,*7D
1496440843.47,15832,21.94,74138.8,1.11,-32.07,-32.39,0,*7C
1496440844.71,15833,21.88,74134.8,1.11,-32.07,-32.39,0,*7D
1496440845.99,15834,21.88,74132.3,1.09,-32.07,-32.29,0,*72
1496440847.25,15835,21.94,74136.3,1.11,-31.73,-32.19,0,*79
1496440848.5,15836,21.88,74138.5,1.09,-31.95,-32.13,0,*71
1496440849.77,15837,21.94,74138.0,1.09,-32.07,-32.39,0,*70
1496440851.0,15838,21.88,74138.5,1.11,-31.91,-32.23,0,*71
1496440852.23,15839,21.88,74136.5,1.11,-32.01,-32.19,0,*73
1496440853.5,15840,21.88,74132.3,1.11,-31.73,-32.07,0,*74
1496440854.77,15841,21.94,74136.3,1.09,-31.91,-32.29,0,*7C
1496440855.97,15842,21.88,74132.8,1.11,-31.67,-32.01,0,*75
1496440857.18,15843,21.88,74134.5,1.11,-31.67,-32.01,0,*74
1496440858.38,15844,21.88,74130.5,1.11,-31.67,-32.01,0,*73
1496440859.64,15845,21.88,74128.8,1.11,-31.91,-32.19,0,*72
1496440860.92,15846,21.88,74134.3,1.13,-32.19,-32.45,0,*79
1496440862.21,15847,21.88,74132.3,1.13,-32.19,-32.45,0,*78
1496440863.46,15848,21.88,74132.3,1.13,-32.35,-32.75,0,*7A
1496440864.72,15849,21.88,74132.0,1.13,-32.35,-32.75,0,*7B
1496440865.98,15850,21.88,74134.8,1.13,-32.39,-32.79,0,*73
1496440867.24,15851,21.88,74132.3,1.13,-32.35,-32.75,0,*72
1496440868.46,15852,21.88,74134.0,1.11,-32.35,-32.63,0,*74
1496440869.72,15853,21.88,74132.8,1.11,-32.07,-32.45,0,*70
1496440870.95,15854,21.88,74134.8,1.11,-32.35,-32.79,0,*79
1496440872.21,15855,21.88,74132.5,1.09,-32.45,-32.69,0,*77
1496440873.46,15856,21.88,74134.5,1.11,-32.19,-32.63,0,*7E
1496440874.69,15857,21.88,74134.5,1.11,-32.23,-32.63,0,*76
1496440875.92,15858,21.88,74132.5,1.11,-32.35,-32.75,0,*79
1496440877.18,15859,21.88,74134.8,1.09,-32.39,-32.79,0,*71
1496440878.44,15860,21.88,74134.0,1.11,-32.07,-32.45,0,*70
1496440879.67,15861,21.88,74132.0,1.11,-32.39,-32.75,0,*7F
1496440880.95,15862,21.88,74134.0,1.09,-32.45,-32.85,0,*71
1496440882.19,15863,21.88,74132.8,1.11,-32.45,-32.91,0,*7C
1496440883.42,15864,21.88,74134.5,1.11,-32.39,-32.79,0,*76
1496440884.67,15865,21.88,74132.3,1.09,-32.51,-32.97,0,*70
1496440885.9,15866,21.88,74134.3,1.11,-32.57,-32.97,0,*7C
1496440887.15,15867,21.88,74136.3,1.09,-32.63,-33.03,0,*7F
1496440888.41,15868,21.88,74136.8,1.09,-32.63,-33.03,0,*70
1496440889.69,15869,21.88,74136.8,1.09,-32.45,-32.85,0,*7A
1496440890.92,15870,21.88,74132.5,1.09,-32.39,-32.69,0,*7B
1496440892.18,15871,21.88,74134.5,1.09,-32.39,-32.79,0,*7B
1496440893.43,15872,21.88,74134.0,1.09,-32.13,-32.45,0,*7F
1496440894.7,15873,21.88,74130.8,1.09,-32.07,-32.39,0,*70
1496440895.97,15874,21.88,74132.0,1.09,-32.07,-32.29,0,*76
1496440897.25,15875,21.88,74132.0,1.09,-32.07,-32.29,0,*77
1496440898.51,15876,21.88,74134.0,1.09,-32.07,-32.39,0,*75
1496440899.78,15877,21.88,74134.5,1.09,-32.07,-32.39,0,*74
1496440901.01,15878,21.88,74134.0,1.11,-32.19,-32.39,0,*7D
1496440902.24,15879,21.88,74134.0,1.11,-31.91,-32.35,0,*73
1496440903.5,15880,21.88,74136.3,1.11,-32.19,-32.63,0,*75
1496440904.73,15881,21.88,74132.8,1.09,-32.39,-32.69,0,*75
1496440905.97,15882,21.88,74134.5,1.11,-32.19,-32.39,0,*78
1496440907.19,15883,21.88,74136.8,1.11,-32.23,-32.45,0,*7B
1496440908.47,15884,21.88,74134.5,1.09,-32.29,-32.79,0,*70
1496440909.7,15885,21.88,74134.3,1.09,-32.39,-32.69,0,*71
1496440910.96,15886,21.88,74136.0,1.11,-32.45,-33.09,0,*77
1496440912.19,15887,21.88,74136.5,1.11,-32.57,-33.09,0,*75
1496440913.45,15888,21.88,74132.3,1.09,-32.63,-33.15,0,*79
1496440914.7,15889,21.88,74136.3,1.09,-32.51,-32.97,0,*72
1496440915.93,15890,21.88,74132.8,1.07,-32.51,-32.91,0,*72
1496440917.16,15891,21.88,74136.3,1.09,-32.51,-33.03,0,*77
1496440918.42,15892,21.88,74134.3,1.09,-32.51,-32.85,0,*7B
1496440919.7,15893,21.88,74136.8,1.09,-32.29,-32.79,0,*76
1496440920.98,15894,21.88,74134.0,1.09,-32.45,-32.85,0,*78
1496440922.26,15895,21.88,74134.8,1.09,-32.45,-32.85,0,*79
1496440923.54,15896,21.88,74134.3,1.09,-32.29,-32.79,0,*73
1496440924.82,15897,21.88,74136.5,1.07,-32.45,-32.75,0,*7A
1496440926.11,15898,21.88,74132.0,1.07,-32.45,-32.85,0,*7A
1496440927.37,15899,21.88,74132.0,1.07,-32.57,-33.09,0,*7D
1496440928.61,15900,21.88,74134.3,1.07,-32.57,-32.91,0,*7C
1496440929.87,15901,21.88,74134.5,1.07,-32.57,-33.09,0,*7D
1496440931.1,15902,21.88,74136.0,1.05,-32.57,-33.09,0,*7C
1496440932.31,15903,21.88,74134.5,1.05,-32.57,-33.21,0,*77
1496440933.54,15904,21.88,74136.0,1.07,-32.57,-33.21,0,*72
1496440934.77,15905,21.88,74134.5,1.05,-32.57,-33.09,0,*7B
1496440936.0,15906,21.88,74136.5,1.05,-32.57,-33.09,0,*78
1496440937.24,15907,21.88,74132.3,1.07,-32.57,-33.21,0,*71
1496440938.44,15908,21.88,74134.5,1.05,-32.57,-33.21,0,*7C
1496440939.68,15909,21.88,74138.0,1.05,-32.69,-33.27,0,*76
1496440940.92,15910,21.88,74132.8,1.05,-32.51,-32.85,0,*7C
1496440942.17,15911,21.88,74132.8,1.05,-32.29,-32.85,0,*72
1496440943.42,15912,21.88,74130.5,1.05,-32.29,-32.85,0,*71
1496440944.71,15913,21.88,74132.8,1.07,-32.45,-32.85,0,*78
1496440945.93,15914,21.88,74134.8,1.05,-32.29,-32.57,0,*78
1496440947.12,15915,21.88,74132.8,1.05,-32.35,-32.57,0,*74
1496440948.37,15916,21.88,74132.3,1.05,-32.29,-32.75,0,*7A
1496440949.61,15917,21.88,74132.3,1.05,-32.19,-32.51,0,*7E
1496440950.82,15918,21.88,74132.5,1.05,-32.01,-32.35,0,*7A
1496440952.11,15919,21.88,74132.0,1.07,-32.19,-32.45,0,*77
1496440953.34,15920,21.88,74132.8,1.05,-31.85,-32.35,0,*7E
1496440954.59,15921,21.88,74132.3,1.05,-31.95,-32.29,0,*73
1496440955.85,15922,21.88,74134.8,1.05,-31.85,-32.19,0,*72
1496440957.11,15923,21.88,74134.5,1.05,-31.95,-32.29,0,*71
1496440958.34,15924,21.88,74130.0,1.07,-31.67,-32.13,0,*70
1496440959.57,15925,21.88,74128.5,1.07,-31.67,-32.01,0,*72
1496440960.83,15926,21.88,74128.3,1.07,-32.01,-32.29,0,*78
1496440962.09,15927,21.88,74128.8,1.07,-32.01,-32.29,0,*79
1496440963.37,15928,21.88,74134.5,1.07,-32.19,-32.45,0,*75
1496440964.66,15929,21.88,74134.0,1.07,-32.19,-32.45,0,*74
1496440965.89,15930,21.88,74130.5,1.09,-32.23,-32.51,0,*7E
1496440967.15,15931,21.88,74128.5,1.09,-32.39,-32.79,0,*7E
1496440968.4,15932,21.88,74128.5,1.09,-32.13,-32.45,0,*7A
1496440969.63,15933,21.88,74128.0,1.09,-32.23,-32.51,0,*7D
1496440970.88,15934,21.88,74130.8,1.09,-32.29,-32.69,0,*7B
1496440972.15,15935,21.88,74134.5,1.09,-31.95,-32.39,0,*7B
1496440973.43,15936,21.88,74134.5,1.09,-32.07,-32.29,0,*71
1496440974.71,15937,21.88,74126.5,1.09,-32.07,-32.29,0,*70
1496440975.92,15938,21.88,74130.5,1.11,-32.01,-32.39,0,*71
1496440977.2,15939,21.88,74132.0,1.09,-31.91,-32.29,0,*72
1496440978.43,15940,21.88,74130.8,1.09,-32.23,-32.69,0,*72
1496440979.68,15941,21.88,74134.0,1.09,-32.29,-32.51,0,*72
1496440980.94,15942,21.88,74132.3,1.09,-32.07,-32.39,0,*73
1496440982.17,15943,21.88,74130.5,1.09,-32.13,-32.69,0,*72
1496440983.43,15944,21.88,74130.5,1.09,-32.51,-32.97,0,*72
1496440984.66,15945,21.88,74128.5,1.09,-32.51,-33.03,0,*7F
1496440985.91,15946,21.88,74132.8,1.09,-32.39,-32.85,0,*7D
1496440987.19,15947,21.88,74130.3,1.09,-32.45,-32.97,0,*74
1496440988.44,15948,21.88,74130.8,1.09,-32.39,-32.79,0,*70
1496440989.72,15949,21.88,74134.0,1.09,-32.45,-32.97,0,*7A
1496440990.98,15950,21.88,74128.0,1.09,-32.39,-32.85,0,*7A
1496440992.26,15951,21.88,74130.3,1.09,-32.45,-32.85,0,*70
1496440993.51,15952,21.88,74132.8,1.09,-32.51,-32.97,0,*75
1496440994.76,15953,21.88,74136.0,1.09,-32.63,-33.15,0,*7E
1496440996.0,15954,21.88,74134.0,1.07,-32.51,-32.91,0,*7B
1496440997.26,15955,21.88,74134.0,1.07,-32.35,-32.75,0,*72
1496440998.49,15956,21.88,74134.0,1.07,-32.57,-33.03,0,*75
1496440999.75,15957,21.88,74132.3,1.07,-32.57,-33.09,0,*7E
1496441001.04,15958,21.88,74134.0,1.07,-32.19,-32.45,0,*72
1496441002.3,15959,21.88,74130.3,1.07,-31.95,-32.35,0,*73
1496441003.55,15960,21.88,74132.5,1.07,-32.29,-32.57,0,*79
1496441004.81,15961,21.88,74134.5,1.07,-32.29,-32.51,0,*7E
1496441006.09,15962,21.88,74132.0,1.07,-32.19,-32.45,0,*7B
1496441007.35,15963,21.88,74132.8,1.07,-32.29,-32.51,0,*7C
1496441008.61,15964,21.88,74134.8,1.07,-32.45,-32.91,0,*7D
1496441009.88,15965,21.88,74134.8,1.07,-32.69,-33.27,0,*7E
1496441011.15,15966,21.88,74136.0,1.07,-32.75,-33.37,0,*71
1496441012.41,15967,21.88,74132.3,1.07,-32.75,-33.37,0,*70
1496441013.68,15968,21.88,74136.3,1.07,-32.85,-33.37,0,*70
1496441014.91,15969,21.88,74132.0,1.05,-32.85,-33.37,0,*73
1496441016.2,15970,21.88,74134.8,1.07,-32.75,-33.27,0,*77
1496441017.44,15971,21.88,74132.3,1.05,-32.69,-33.09,0,*75
1496441018.73,15972,21.88,74134.0,1.07,-32.75,-33.27,0,*75
1496441019.93,15973,21.88,74136.3,1.05,-32.57,-33.03,0,*70
1496441021.16,15974,21.88,74134.0,1.05,-32.35,-32.85,0,*7C
1496441022.42,15975,21.88,74134.5,1.05,-32.45,-32.85,0,*7A
1496441023.62,15976,21.88,74130.5,1.05,-32.57,-33.21,0,*75
1496441024.83,15977,21.88,74134.5,1.05,-32.57,-33.21,0,*74
1496441026.03,15978,21.88,74130.0,1.05,-32.57,-33.03,0,*7B
1496441027.24,15979,21.88,74134.0,1.05,-32.51,-33.03,0,*7C
1496441028.47,15980,21.88,74128.0,1.05,-32.45,-32.91,0,*75
1496441029.7,15981,21.88,74128.3,1.05,-32.19,-32.51,0,*71
1496441030.93,15982,21.88,74132.8,1.05,-32.35,-32.75,0,*7A
1496441032.14,15983,21.88,74132.8,1.05,-32.57,-33.03,0,*7F
1496441033.37,15984,21.88,74128.0,1.05,-32.57,-33.09,0,*72
1496441034.63,15985,21.88,74132.5,1.05,-32.75,-33.27,0,*7F
1496441035.92,15986,21.88,74132.3,1.03,-32.79,-33.31,0,*71
1496441037.17,15987,21.88,74134.8,1.03,-32.63,-33.15,0,*7D
1496441038.44,15988,21.88,74130.5,1.03,-32.63,-32.97,0,*79
1496441039.69,15989,21.88,74132.0,1.03,-32.63,-33.15,0,*73
1496441040.94,15990,21.88,74132.8,1.03,-32.63,-33.15,0,*7B
1496441042.18,15991,21.88,74134.5,1.01,-32.75,-33.15,0,*7F
1496441043.43,15992,21.88,74132.3,1.01,-32.63,-32.97,0,*70
1496441044.66,15993,21.88,74132.3,1.01,-32.19,-32.51,0,*76
1496441045.9,15994,21.88,74134.3,1.01,-32.19,-32.51,0,*71
1496441047.13,15995,21.88,74132.0,1.01,-32.07,-32.35,0,*7D
1496441048.32,15996,21.88,74138.3,1.01,-32.23,-32.57,0,*7C
1496441049.58,15997,21.88,74132.5,1.03,-32.19,-32.51,0,*70
1496441050.81,15998,21.88,74132.5,1.01,-32.07,-32.35,0,*70
1496441052.1,15999,21.88,74136.0,1.03,-31.73,-32.19,0,*7D
1496441053.33,16000,21.88,74132.3,1.03,-32.01,-32.35,0,*7F
1496441054.58,16001,21.88,74128.3,1.03,-31.91,-32.35,0,*74
1496441055.81,16002,21.88,74130.0,1.03,-32.01,-32.23,0,*7A
1496441057.08,16003,21.88,74128.0,1.05,-31.95,-32.19,0,*7A
1496441058.34,16004,21.88,74128.8,1.07,-31.61,-32.13,0,*7E
1496441059.54,16005,21.88,74128.8,1.05,-31.67,-32.13,0,*7B
1496441060.73,16006,21.88,74130.3,1.05,-31.67,-32.13,0,*78
1496441062.0,16007,21.88,74132.8,1.07,-31.79,-32.19,0,*7E
1496441063.25,16008,21.88,74130.3,1.05,-31.95,-32.29,0,*72
1496441064.54,16009,21.88,74128.3,1.07,-31.95,-32.19,0,*72
1496441065.81,16010,21.88,74128.8,1.07,-32.19,-32.51,0,*71
1496441067.04,16011,21.88,74132.3,1.05,-32.13,-32.45,0,*7D
1496441068.3,16012,21.88,74128.3,1.07,-32.51,-33.09,0,*73
1496441069.56,16013,21.88,74128.3,1.07,-32.57,-33.09,0,*74
1496441070.82,16014,21.88,74128.5,1.07,-32.57,-33.09,0,*73
1496441072.06,16015,21.88,74130.3,1.05,-32.69,-33.27,0,*71
1496441073.3,16016,21.88,74134.3,1.05,-32.69,-33.27,0,*72
1496441074.54,16017,21.88,74132.0,1.05,-32.69,-33.27,0,*73
1496441075.78,16018,21.88,74130.5,1.05,-32.69,-33.27,0,*7C
1496441077.01,16019,21.88,74130.8,1.05,-32.51,-32.75,0,*70
1496441078.22,16020,21.88,74128.8,1.05,-32.57,-33.21,0,*7C
1496441079.46,16021,21.88,74132.3,1.05,-32.69,-33.27,0,*76
1496441080.72,16022,21.88,74134.3,1.01,-32.75,-33.31,0,*7B
1496441082.0,16023,21.88,74132.0,1.03,-32.75,-33.31,0,*78
1496441083.28,16024,21.88,74132.8,1.03,-32.63,-33.27,0,*7F
1496441084.54,16025,21.88,74132.5,1.01,-32.79,-33.43,0,*75
1496441085.8,16026,21.88,74134.5,1.03,-32.63,-33.15,0,*7C
1496441087.06,16027,21.88,74128.8,1.01,-32.79,-33.43,0,*77
1496441088.32,16028,21.88,74134.0,1.01,-32.79,-33.43,0,*78
1496441089.58,16029,21.88,74128.5,1.01,-32.79,-33.31,0,*7C
1496441090.86,16030,21.88,74134.0,1.03,-32.75,-33.43,0,*7F
1496441092.13,16031,21.88,74134.8,1.01,-32.79,-33.43,0,*70
1496441093.38,16032,21.88,74134.8,1.01,-32.79,-33.31,0,*76
1496441094.64,16033,21.88,74132.3,1.01,-32.97,-33.43,0,*72
1496441095.9,16034,21.88,74134.0,1.01,-32.75,-33.31,0,*7C
1496441097.16,16035,21.88,74134.5,0.99,-32.85,-33.37,0,*44
1496441098.44,16036,21.88,74132.3,0.99,-32.85,-33.31,0,*41
1496441099.67,16037,21.88,74128.3,0.97,-32.79,-33.21,0,*4C
1496441100.92,16038,21.88,74130.5,0.97,-32.85,-33.31,0,*41
1496441102.15,16039,21.88,74132.0,0.97,-32.85,-33.37,0,*46
1496441103.41,16040,21.88,74128.8,0.97,-32.79,-33.31,0,*4D
1496441104.66,16041,21.88,74128.8,0.97,-32.45,-32.97,0,*4E
1496441105.91,16042,21.88,74134.0,0.99,-32.57,-32.97,0,*40
1496441107.14,16043,21.88,74130.0,0.97,-32.57,-32.85,0,*4C
1496441108.35,16044,21.88,74130.5,0.97,-32.57,-33.03,0,*44
1496441109.55,16045,21.88,74132.0,0.97,-32.69,-33.15,0,*4F
1496441110.76,16046,21.88,74132.5,0.97,-32.69,-33.15,0,*4C
1496441112.01,16047,21.88,74128.8,0.99,-32.57,-32.97,0,*45
1496441113.27,16048,21.88,74130.5,0.97,-32.45,-32.85,0,*44
1496441114.52,16049,21.88,74128.3,0.99,-32.45,-32.69,0,*49
1496441115.76,16050,21.88,74128.3,0.99,-32.69,-33.15,0,*45
1496441116.98,16051,21.88,74130.3,0.97,-32.63,-33.21,0,*47
1496441118.19,16052,21.88,74126.3,0.97,-32.69,-33.21,0,*4E
1496441119.45,16053,21.88,74130.5,0.97,-32.45,-32.85,0,*4E
1496441120.69,16054,21.88,74130.3,0.97,-32.63,-32.97,0,*4E
1496441121.92,16055,21.81,74126.5,0.97,-32.57,-32.97,0,*48
1496441123.13,16056,21.88,74130.3,0.97,-32.39,-32.69,0,*42
1496441124.33,16057,21.88,74130.8,0.97,-32.69,-33.03,0,*4B
1496441125.54,16058,21.88,74132.3,0.97,-32.57,-33.03,0,*49
1496441126.77,16059,21.88,74130.5,0.97,-32.13,-32.45,0,*4B
1496441127.97,16060,21.88,74130.3,0.97,-32.39,-32.69,0,*47
1496441129.22,16061,21.88,74126.5,0.97,-32.45,-32.97,0,*4C
1496441130.44,16062,21.88,74128.0,0.97,-32.45,-33.03,0,*43
1496441131.67,16063,21.88,74128.0,0.97,-32.23,-32.63,0,*45
1496441132.88,16064,21.88,74132.3,0.97,-32.29,-32.57,0,*4F
1496441134.11,16065,21.88,74134.8,0.97,-32.39,-32.97,0,*43
1496441135.33,16066,21.88,74130.3,0.97,-32.57,-32.97,0,*48
1496441136.56,16067,21.88,74130.5,0.93,-32.63,-33.03,0,*46
1496441137.79,16068,21.88,74130.8,0.93,-32.51,-32.75,0,*48
1496441139.05,16069,21.88,74130.3,0.97,-32.07,-32.45,0,*4D
1496441140.24,16070,21.88,74128.5,0.97,-32.23,-32.57,0,*40
1496441141.49,16071,21.88,74130.3,0.97,-32.45,-32.97,0,*4D
1496441142.7,16072,21.81,74124.5,0.97,-32.39,-32.69,0,*44
1496441143.95,16073,21.88,74130.5,0.97,-32.45,-32.85,0,*4C
1496441145.2,16074,21.88,74128.8,0.97,-32.29,-32.63,0,*49
1496441146.4,16075,21.88,74128.0,0.97,-32.57,-33.03,0,*46
1496441147.63,16076,21.81,74128.5,0.97,-32.63,-33.15,0,*45
1496441148.88,16077,21.81,74130.3,0.93,-32.63,-33.09,0,*4D
1496441150.13,16078,21.88,74130.5,0.91,-32.63,-33.03,0,*4A
1496441151.36,16079,21.88,74134.5,0.93,-32.63,-32.91,0,*43
1496441152.56,16080,21.88,74134.0,0.93,-32.51,-32.91,0,*44
1496441153.82,16081,21.88,74130.3,0.93,-32.63,-33.09,0,*44
1496441155.1,16082,21.81,74128.8,0.91,-32.75,-33.27,0,*4E
1496441156.36,16083,21.88,74132.0,0.93,-32.85,-33.43,0,*40
1496441157.62,16084,21.88,74132.3,0.91,-33.03,-33.43,0,*4A
1496441158.87,16085,21.88,74132.8,0.91,-33.09,-33.55,0,*46
1496441160.13,16086,21.88,74134.5,0.91,-32.91,-33.27,0,*40
1496441161.39,16087,21.81,74130.5,0.91,-32.69,-33.27,0,*46
1496441162.65,16088,21.88,74128.5,0.91,-32.51,-32.75,0,*44
1496441163.88,16089,21.88,74134.8,0.91,-32.51,-32.91,0,*4F
1496441165.14,16090,21.88,74134.0,0.91,-32.75,-33.21,0,*4B
1496441166.42,16091,21.81,74130.5,0.91,-32.45,-32.75,0,*49
1496441167.7,16092,21.88,74132.8,0.91,-32.45,-32.75,0,*4A
1496441168.96,16093,21.88,74130.3,0.93,-32.63,-33.09,0,*47
1496441170.21,16094,21.81,74130.0,0.91,-32.63,-32.91,0,*42
1496441171.46,16095,21.81,74128.3,0.91,-32.35,-32.63,0,*4D
1496441172.72,16096,21.88,74134.8,0.91,-32.19,-32.51,0,*41
1496441173.97,16097,21.88,74132.8,0.93,-32.29,-32.75,0,*47
1496441175.23,16098,21.88,74130.0,0.91,-32.19,-32.69,0,*44
1496441176.46,16099,21.81,74130.8,0.91,-32.51,-32.91,0,*4E
1496441177.69,16100,21.88,74132.0,0.93,-32.19,-32.51,0,*4D
1496441178.94,16101,21.88,74134.3,0.93,-32.29,-32.63,0,*4E
1496441180.19,16102,21.88,74132.8,0.91,-32.63,-32.91,0,*4C
1496441181.45,16103,21.81,74130.3,0.91,-32.45,-32.91,0,*49
1496441182.7,16104,21.88,74132.8,0.91,-32.63,-33.03,0,*40
1496441183.93,16105,21.81,74132.3,0.91,-32.51,-32.91,0,*4A
1496441185.19,16106,21.88,74132.5,0.91,-32.63,-33.03,0,*42
1496441186.44,16107,21.81,74130.8,0.91,-32.51,-33.09,0,*48
1496441187.64,16108,21.81,74130.3,0.89,-32.57,-33.15,0,*45
1496441188.9,16109,21.88,74134.5,0.91,-32.69,-33.09,0,*4D
1496441190.18,16110,21.81,74128.0,0.91,-32.63,-33.09,0,*4F
1496441191.41,16111,21.88,74134.0,0.91,-32.51,-32.91,0,*4F
1496441192.68,16112,21.88,74134.8,0.91,-32.29,-32.63,0,*4E
1496441193.96,16113,21.88,74134.0,0.91,-32.19,-32.63,0,*4C
1496441195.19,16114,21.88,74132.8,0.91,-32.51,-32.91,0,*4A
1496441196.44,16115,21.88,74134.3,0.91,-32.63,-33.03,0,*40
1496441197.7,16116,21.88,74132.5,0.91,-32.29,-32.51,0,*4B
1496441198.98,16117,21.88,74130.5,0.91,-32.45,-32.63,0,*41
1496441200.23,16118,21.81,74130.8,0.91,-32.45,-32.91,0,*43
1496441201.46,16119,21.88,74130.0,0.93,-32.35,-32.75,0,*4D
1496441202.69,16120,21.81,74130.3,0.93,-32.19,-32.51,0,*4F
1496441203.96,16121,21.81,74128.8,0.91,-32.29,-32.63,0,*4E
1496441205.24,16122,21.88,74134.0,0.91,-32.29,-32.63,0,*4D
1496441206.49,16123,21.88,74128.8,0.91,-32.29,-32.69,0,*46
1496441207.74,16124,21.88,74130.5,0.91,-32.63,-33.03,0,*42
1496441208.97,16125,21.81,74132.3,0.91,-32.51,-32.91,0,*48
1496441210.23,16126,21.81,74130.0,0.91,-32.29,-32.51,0,*48
1496441211.51,16127,21.88,74130.0,0.91,-32.19,-32.45,0,*4F
1496441212.76,16128,21.88,74130.8,0.91,-32.13,-32.45,0,*4A
1496441214.05,16129,21.81,74130.3,0.91,-31.85,-32.19,0,*4E
1496441215.27,16130,21.88,74128.8,0.93,-31.85,-32.13,0,*4E
1496441216.49,16131,21.81,74134.0,0.93,-32.35,-32.63,0,*40
1496441217.72,16132,21.88,74134.0,0.93,-31.85,-32.35,0,*48
1496441218.97,16133,21.81,74130.0,0.93,-31.95,-32.29,0,*45
1496441220.23,16134,21.81,74128.0,0.93,-32.19,-32.45,0,*4F
1496441221.48,16135,21.81,74128.3,0.99,-31.73,-32.13,0,*48
1496441222.71,16136,21.81,74126.5,0.97,-31.91,-32.23,0,*4A
1496441223.9,16137,21.88,74128.0,0.97,-32.23,-32.57,0,*42
1496441225.12,16138,21.88,74130.0,0.97,-32.29,-32.57,0,*47
1496441226.33,16139,21.81,74128.0,0.97,-32.57,-32.69,0,*42
1496441227.55,16140,21.88,74130.5,0.97,-32.13,-32.45,0,*42
1496441228.78,16141,21.81,74132.0,0.97,-32.39,-32.85,0,*47
1496441230.03,16142,21.81,74128.0,0.97,-32.29,-32.63,0,*4D
1496441231.28,16143,21.81,74128.0,0.97,-32.07,-32.29,0,*4E
1496441232.53,16144,21.81,74128.3,0.97,-31.95,-32.29,0,*41
1496441233.79,16145,21.81,74126.3,0.97,-31.95,-32.29,0,*40
1496441235.02,16146,21.81,74128.0,0.97,-32.07,-32.23,0,*41
1496441236.25,16147,21.81,74126.8,0.97,-32.07,-32.39,0,*4B
1496441237.49,16148,21.81,74128.8,0.97,-32.07,-32.39,0,*44
1496441238.77,16149,21.81,74124.8,0.99,-32.07,-32.29,0,*4A
1496441239.99,16150,21.81,74128.8,0.99,-32.23,-32.57,0,*4D
1496441241.21,16151,21.81,74130.0,0.97,-32.23,-32.45,0,*41
1496441242.44,16152,21.81,74128.5,0.97,-32.13,-32.45,0,*41
1496441243.69,16153,21.88,74134.3,0.99,-32.13,-32.45,0,*4E
1496441244.94,16154,21.81,74130.8,0.99,-32.13,-32.63,0,*4D
1496441246.19,16155,21.88,74128.8,0.97,-31.95,-32.29,0,*41
1496441247.43,16156,21.88,74130.0,0.99,-32.39,-32.69,0,*4D
1496441248.68,16157,21.81,74128.0,0.99,-32.29,-32.69,0,*4D
1496441249.96,16158,21.81,74130.3,0.99,-32.07,-32.45,0,*40
1496441251.22,16159,21.81,74130.8,0.99,-32.39,-32.63,0,*48
1496441252.48,16160,21.81,74130.8,0.99,-32.57,-32.85,0,*42
1496441253.68,16161,21.81,74128.5,0.97,-32.69,-33.15,0,*48
