1496401200.53,49344,19.5,74232.5,20.61,-22.87,-23.29,0,*43
1496401201.77,49345,19.5,74232.8,20.59,-22.53,-22.83,0,*41
1496401203.02,49346,19.44,74232.0,20.61,-22.47,-22.67,0,*46
1496401204.28,49347,19.5,74232.8,20.61,-20.63,-20.99,0,*40
1496401205.53,49348,19.5,74232.0,20.67,-20.49,-20.83,0,*4A
1496401206.78,49349,19.44,74234.0,20.67,-23.33,-23.69,0,*42
1496401208.01,49350,19.44,74232.3,20.63,-23.53,-24.05,0,*45
1496401209.21,49351,19.44,74230.5,20.67,-23.39,-23.75,0,*4C
1496401210.44,49352,19.5,74232.5,20.67,-22.41,-22.77,0,*42
1496401211.7,49353,19.44,74232.3,20.69,-24.21,-24.61,0,*4C
1496401212.93,49354,19.5,74236.8,20.67,-23.09,-23.33,0,*48
1496401214.16,49355,19.44,74232.3,20.67,-23.03,-23.39,0,*49
1496401215.41,49356,19.5,74232.8,20.67,-23.33,-23.69,0,*4C
1496401216.66,49357,19.5,74232.3,20.67,-24.15,-24.83,0,*4D
1496401217.9,49358,19.5,74232.5,20.63,-22.47,-22.93,0,*40
1496401219.1,49359,19.44,74228.8,20.63,-22.11,-22.53,0,*4E
1496401220.35,49360,19.5,74232.5,20.67,-21.83,-22.21,0,*4D
1496401221.58,49361,19.5,74234.3,20.67,-21.97,-22.27,0,*4F
1496401222.84,49362,19.5,74228.5,20.69,-21.43,-21.83,0,*46
1496401224.07,49363,19.44,74228.0,20.71,-22.03,-22.47,0,*42
1496401225.27,49364,19.5,74232.3,20.71,-21.77,-22.37,0,*42
1496401226.47,49365,19.44,74232.0,20.71,-21.77,-22.07,0,*40
1496401227.73,49366,19.5,74232.0,20.73,-21.83,-22.27,0,*48
1496401228.95,49367,19.5,74234.0,20.73,-22.11,-22.63,0,*41
1496401230.18,49368,19.5,74236.5,20.73,-22.93,-23.43,0,*47
1496401231.43,49369,19.5,74232.8,20.73,-23.23,-23.59,0,*47
1496401232.63,49370,19.5,74232.3,20.75,-22.27,-22.83,0,*4A
1496401233.85,49371,19.5,74228.8,20.73,-22.03,-22.57,0,*42
1496401235.11,49372,19.5,74234.3,20.75,-22.77,-23.29,0,*4C
1496401236.34,49373,19.5,74232.0,20.73,-22.57,-23.09,0,*4B
1496401237.56,49374,19.5,74232.5,20.75,-22.67,-23.29,0,*4B
1496401238.84,49375,19.44,74228.3,20.73,-23.65,-24.21,0,*40
1496401240.06,49376,19.5,74234.0,20.73,-22.97,-23.39,0,*41
1496401241.29,49377,19.5,74232.0,20.73,-22.93,-23.39,0,*44
1496401242.51,49378,19.5,74232.5,20.73,-23.59,-24.05,0,*44
1496401243.78,49379,19.5,74232.5,20.73,-23.23,-23.65,0,*49
1496401245.03,49380,19.5,74232.5,20.71,-23.19,-23.95,0,*4B
1496401246.29,49381,19.5,74230.5,20.71,-23.03,-23.33,0,*4D
1496401247.51,49382,19.5,74232.0,20.71,-23.13,-23.65,0,*4C
1496401248.73,49383,19.5,74228.5,20.71,-22.87,-23.29,0,*49
1496401249.98,49384,19.44,74230.5,20.69,-23.33,-23.89,0,*43
1496401251.24,49385,19.5,74232.5,20.69,-24.05,-24.67,0,*47
1496401252.47,49386,19.5,74230.0,20.69,-23.89,-24.47,0,*45
1496401253.7,49387,19.5,74232.5,20.69,-22.57,-22.93,0,*49
1496401254.95,49388,19.44,74230.3,20.69,-23.23,-23.89,0,*4E
1496401256.19,49389,19.5,74234.0,20.71,-22.17,-22.63,0,*45
1496401257.42,49390,19.5,74232.5,20.71,-21.57,-22.03,0,*4C
1496401258.62,49391,19.5,74232.0,20.71,-22.63,-22.97,0,*44
1496401259.82,49392,19.5,74232.0,20.71,-22.63,-23.13,0,*4A
1496401261.06,49393,19.5,74234.3,20.71,-22.47,-22.97,0,*40
1496401262.32,49394,19.5,74230.3,20.75,-21.83,-22.17,0,*40
1496401263.59,49395,19.5,74230.3,20.73,-21.33,-21.67,0,*48
1496401264.86,49396,19.5,74232.5,20.75,-21.87,-22.17,0,*46
1496401266.08,49397,19.44,74228.8,20.77,-22.41,-22.87,0,*45
1496401267.33,49398,19.5,74228.0,20.77,-22.07,-22.77,0,*47
1496401268.58,49399,19.5,74230.8,20.77,-22.21,-22.63,0,*47
1496401269.84,49400,19.5,74234.5,20.79,-23.19,-23.49,0,*4D
1496401271.07,49401,19.5,74228.0,20.77,-22.53,-22.87,0,*4E
1496401272.3,49402,19.5,74230.0,20.77,-22.57,-23.09,0,*4E
1496401273.57,49403,19.5,74232.8,20.77,-23.23,-23.53,0,*42
1496401274.85,49404,19.5,74228.3,20.77,-23.23,-23.33,0,*43
1496401276.08,49405,19.5,74232.5,20.79,-21.73,-22.17,0,*4C
1496401277.34,49406,19.5,74232.0,20.81,-20.73,-21.23,0,*4D
1496401278.57,49407,19.5,74234.3,20.81,-22.53,-22.97,0,*40
1496401279.77,49408,19.5,74230.8,20.83,-20.63,-20.93,0,*4A
1496401280.98,49409,19.5,74234.0,20.83,-20.25,-20.59,0,*4F
1496401282.22,49410,19.5,74232.5,20.89,-19.99,-20.35,0,*4A
1496401283.46,49411,19.5,74232.5,20.91,-19.37,-19.61,0,*4D
1496401284.65,49412,19.5,74230.5,20.93,-20.29,-20.59,0,*48
1496401285.87,49413,19.5,74234.5,20.93,-20.79,-21.17,0,*47
1496401287.14,49414,19.5,74232.5,20.95,-20.89,-21.23,0,*4E
1496401288.36,49415,19.5,74230.3,20.95,-21.77,-22.07,0,*4A
1496401289.61,49416,19.5,74228.8,20.97,-21.67,-21.97,0,*40
1496401290.86,49417,19.5,74230.8,20.99,-20.79,-21.13,0,*4D
1496401292.08,49418,19.44,74228.5,20.99,-21.09,-21.43,0,*41
1496401293.31,49419,19.44,74228.0,21.01,-20.49,-20.89,0,*42
1496401294.55,49420,19.5,74230.8,21.01,-20.35,-20.79,0,*4C
1496401295.8,49421,19.5,74230.3,21.03,-21.23,-21.47,0,*45
1496401297.02,49422,19.5,74228.0,21.05,-20.43,-20.83,0,*4E
1496401298.27,49423,19.5,74228.8,21.03,-21.47,-21.67,0,*47
1496401299.47,49424,19.5,74230.8,21.05,-20.25,-20.43,0,*44
1496401300.72,49425,19.5,74234.5,21.11,-19.95,-20.19,0,*4E
1496401301.97,49426,19.5,74232.5,21.11,-20.35,-20.63,0,*40
1496401303.21,49427,19.5,74230.3,21.17,-19.27,-19.71,0,*47
1496401304.43,49428,19.5,74234.3,21.17,-18.93,-19.17,0,*46
1496401305.66,49429,19.5,74232.5,21.19,-18.99,-19.13,0,*47
1496401306.9,49430,19.5,74232.3,21.21,-19.65,-20.35,0,*48
1496401308.15,49431,19.5,74232.0,21.23,-21.09,-21.53,0,*4B
1496401309.43,49432,19.5,74234.3,21.23,-20.79,-21.23,0,*49
1496401310.7,49433,19.5,74232.0,21.23,-21.03,-21.53,0,*43
1496401311.96,49434,19.5,74228.0,21.25,-21.03,-21.33,0,*44
1496401313.24,49435,19.5,74230.0,21.27,-20.35,-20.99,0,*42
1496401314.48,49436,19.5,74230.8,21.27,-22.67,-23.09,0,*4E
1496401315.74,49437,19.5,74232.0,21.27,-23.09,-23.49,0,*42
1496401316.98,49438,19.5,74232.8,21.25,-22.73,-22.93,0,*45
1496401318.18,49439,19.5,74230.3,21.25,-23.39,-23.89,0,*41
1496401319.41,49440,19.5,74230.3,21.25,-23.53,-23.89,0,*43
1496401320.68,49441,19.5,74230.3,21.23,-22.73,-23.29,0,*4D
1496401321.95,49442,19.5,74232.8,21.23,-22.73,-23.23,0,*44
1496401323.2,49443,19.5,74234.8,21.21,-23.65,-24.25,0,*40
1496401324.39,49444,19.5,74232.5,21.21,-23.89,-24.31,0,*40
1496401325.64,49445,19.5,74234.8,21.21,-23.49,-23.99,0,*48
1496401326.85,49446,19.5,74232.5,21.19,-22.07,-22.37,0,*4E
1496401328.1,49447,19.5,74234.0,21.19,-21.13,-21.53,0,*48
1496401329.34,49448,19.5,74232.0,21.21,-21.27,-21.57,0,*4F
1496401330.58,49449,19.5,74232.0,21.21,-21.57,-21.87,0,*44
1496401331.81,49450,19.5,74230.8,21.21,-21.73,-22.17,0,*40
1496401333.06,49451,19.5,74230.8,21.23,-22.57,-23.29,0,*4A
1496401334.25,49452,19.5,74232.8,21.21,-23.13,-23.59,0,*4D
1496401335.48,49453,19.5,74232.8,21.23,-22.41,-23.09,0,*4D
1496401336.72,49454,19.5,74230.8,21.21,-23.49,-24.11,0,*4F
1496401337.96,49455,19.5,74230.5,21.21,-22.31,-22.77,0,*46
1496401339.23,49456,19.5,74234.8,21.19,-23.29,-23.99,0,*47
1496401340.44,49457,19.5,74232.0,21.17,-24.93,-25.45,0,*49
1496401341.65,49458,19.5,74232.8,21.17,-24.51,-25.13,0,*4B
1496401342.84,49459,19.5,74232.5,21.13,-23.89,-24.35,0,*49
1496401344.05,49460,19.5,74232.0,21.13,-23.69,-24.35,0,*4D
1496401345.29,49461,19.5,74234.8,21.15,-22.73,-23.39,0,*4B
1496401346.54,49462,19.5,74234.8,21.15,-21.83,-21.77,0,*4C
1496401347.78,49463,19.5,74230.8,21.17,-20.35,-20.83,0,*49
1496401349.03,49464,19.5,74234.0,21.19,-21.67,-22.03,0,*4C
1496401350.28,49465,19.5,74230.8,21.17,-20.49,-20.83,0,*44
1496401351.53,49466,19.5,74232.3,21.19,-20.59,-20.79,0,*4D
1496401352.73,49467,19.5,74234.3,21.21,-20.39,-20.69,0,*40
1496401353.98,49468,19.5,74234.0,21.23,-20.53,-20.73,0,*4A
1496401355.23,49469,19.5,74234.3,21.23,-21.47,-21.87,0,*45
1496401356.48,49470,19.5,74234.3,21.23,-20.79,-21.09,0,*47
1496401357.71,49471,19.5,74234.0,21.25,-20.19,-20.69,0,*41
1496401358.94,49472,19.5,74230.8,21.27,-20.73,-21.17,0,*44
1496401360.2,49473,19.5,74232.0,21.27,-20.73,-21.03,0,*40
1496401361.46,49474,19.5,74230.8,21.31,-19.47,-19.65,0,*46
1496401362.7,49475,19.5,74230.8,21.35,-19.47,-19.75,0,*42
1496401363.98,49476,19.5,74230.8,21.35,-19.61,-19.81,0,*4E
1496401365.28,49477,19.5,74230.3,21.39,-20.83,-21.23,0,*46
1496401366.54,49478,19.5,74230.3,21.37,-21.57,-21.83,0,*45
1496401367.8,49479,19.5,74232.0,21.39,-20.83,-21.13,0,*4B
1496401369.07,49480,19.5,74230.3,21.39,-22.17,-22.53,0,*45
1496401370.34,49481,19.5,74228.3,21.39,-20.63,-20.99,0,*41
1496401371.6,49482,19.5,74230.3,21.39,-21.93,-22.21,0,*4D
1496401372.84,49483,19.5,74230.3,21.39,-21.73,-22.03,0,*42
1496401374.1,49484,19.5,74230.3,21.39,-20.69,-20.99,0,*4E
1496401375.37,49485,19.5,74228.8,21.39,-21.53,-21.93,0,*4C
1496401376.6,49486,19.5,74230.3,21.43,-22.63,-23.09,0,*43
1496401377.9,49487,19.5,74230.8,21.39,-22.17,-22.47,0,*47
1496401379.11,49488,19.5,74232.0,21.41,-21.17,-21.47,0,*47
1496401380.35,49489,19.5,74230.5,21.41,-21.73,-21.97,0,*49
1496401381.61,49490,19.5,74230.3,21.41,-21.67,-22.31,0,*4B
1496401382.85,49491,19.5,74232.5,21.41,-21.53,-21.73,0,*48
1496401384.08,49492,19.5,74230.8,21.43,-22.03,-22.53,0,*4E
1496401385.35,49493,19.5,74228.8,21.41,-21.53,-21.87,0,*41
1496401386.6,49494,19.5,74230.8,21.41,-21.33,-21.57,0,*4D
1496401387.84,49495,19.5,74232.5,21.43,-20.63,-20.93,0,*43
1496401389.13,49496,19.5,74230.3,21.43,-21.27,-21.67,0,*4B
1496401390.37,49497,19.5,74230.8,21.43,-21.73,-22.11,0,*49
1496401391.65,49498,19.5,74234.0,21.43,-21.23,-21.57,0,*42
1496401392.91,49499,19.5,74234.3,21.45,-19.41,-19.65,0,*40
1496401394.15,49500,19.5,74232.5,21.47,-19.47,-19.75,0,*44
1496401395.36,49501,19.5,74232.3,21.49,-19.71,-19.91,0,*44
1496401396.59,49502,19.5,74232.5,21.53,-20.49,-20.73,0,*4B
1496401397.83,49503,19.5,74228.8,21.53,-21.39,-21.67,0,*48
1496401399.06,49504,19.5,74230.0,21.53,-21.39,-21.87,0,*41
1496401400.32,49505,19.5,74230.8,21.51,-21.43,-21.87,0,*4F
1496401401.55,49506,19.5,74232.5,21.51,-21.09,-21.39,0,*47
1496401402.84,49507,19.5,74232.5,21.51,-21.57,-21.87,0,*48
1496401404.07,49508,19.5,74234.5,21.53,-21.27,-21.77,0,*4D
1496401405.33,49509,19.5,74232.3,21.53,-22.21,-22.73,0,*4E
1496401406.54,49510,19.5,74234.3,21.53,-21.93,-22.27,0,*4D
1496401407.75,49511,19.5,74232.3,21.53,-20.25,-20.59,0,*4B
1496401408.96,49512,19.5,74230.0,21.53,-19.47,-19.75,0,*42
1496401410.16,49513,19.5,74232.5,21.59,-20.05,-20.25,0,*4A
1496401411.37,49514,19.5,74232.3,21.59,-21.93,-22.27,0,*43
1496401412.61,49515,19.5,74232.3,21.59,-21.77,-22.17,0,*4B
1496401413.85,49516,19.5,74232.5,21.57,-21.47,-21.77,0,*40
1496401415.09,49517,19.5,74232.3,21.59,-21.47,-21.87,0,*40
1496401416.37,49518,19.5,74230.0,21.57,-20.83,-20.83,0,*4D
1496401417.59,49519,19.5,74234.5,21.59,-20.69,-20.93,0,*47
1496401418.84,49520,19.5,74232.3,21.61,-20.19,-20.43,0,*4C
1496401420.1,49521,19.5,74228.3,21.61,-20.35,-20.73,0,*40
1496401421.34,49522,19.5,74234.0,21.61,-20.63,-20.93,0,*4E
1496401422.58,49523,19.5,74230.8,21.63,-21.77,-22.31,0,*43
1496401423.81,49524,19.5,74228.3,21.65,-21.47,-21.77,0,*40
1496401425.06,49525,19.5,74230.8,21.65,-20.89,-21.03,0,*41
1496401426.29,49526,19.5,74228.0,21.65,-20.29,-20.43,0,*4D
1496401427.58,49527,19.5,74232.5,21.69,-21.53,-21.83,0,*41
1496401428.86,49528,19.5,74230.3,21.65,-22.47,-22.77,0,*4C
1496401430.14,49529,19.5,74230.5,21.65,-21.23,-21.53,0,*49
1496401431.39,49530,19.5,74228.8,21.65,-20.69,-21.03,0,*4B
1496401432.65,49531,19.5,74230.0,21.69,-20.79,-20.93,0,*4F
1496401433.93,49532,19.5,74230.5,21.69,-21.57,-21.83,0,*41
1496401435.16,49533,19.5,74230.5,21.67,-20.69,-20.99,0,*48
1496401436.39,49534,19.5,74230.5,21.69,-20.93,-21.13,0,*47
1496401437.68,49535,19.5,74234.0,21.69,-19.65,-19.57,0,*4E
1496401438.94,49536,19.5,74232.3,21.73,-20.53,-20.73,0,*45
1496401440.17,49537,19.5,74230.5,21.73,-21.39,-21.47,0,*4F
1496401441.43,49538,19.5,74228.8,21.73,-20.53,-20.89,0,*4E
1496401442.69,49539,19.5,74228.5,21.73,-20.53,-20.73,0,*4A
1496401443.94,49540,19.5,74228.0,21.75,-21.87,-22.21,0,*4F
1496401445.19,49541,19.5,74234.5,21.73,-22.87,-23.03,0,*4A
1496401446.44,49542,19.5,74230.8,21.73,-21.77,-21.97,0,*4A
1496401447.67,49543,19.5,74228.3,21.73,-21.93,-22.03,0,*4F
1496401448.93,49544,19.5,74232.3,21.73,-21.47,-21.67,0,*40
1496401450.21,49545,19.5,74232.3,21.73,-21.67,-21.83,0,*49
1496401451.47,49546,19.5,74230.5,21.73,-20.15,-20.39,0,*4E
1496401452.7,49547,19.5,74232.3,21.75,-21.87,-22.27,0,*4E
1496401453.9,49548,19.5,74230.3,21.75,-22.37,-22.83,0,*47
1496401455.15,49549,19.5,74234.0,21.73,-22.27,-22.73,0,*4E
1496401456.41,49550,19.5,74230.8,21.73,-22.17,-22.63,0,*44
1496401457.7,49551,19.5,74232.3,21.73,-22.77,-23.23,0,*46
1496401458.96,49552,19.5,74230.5,21.73,-22.03,-22.47,0,*45
1496401460.21,49553,19.5,74230.0,21.73,-24.67,-25.19,0,*4C
1496401461.47,49554,19.5,74230.5,21.69,-23.95,-24.31,0,*41
1496401462.73,49555,19.5,74232.3,21.69,-24.11,-24.47,0,*4A
1496401463.99,49556,19.5,74234.3,21.65,-24.51,-25.03,0,*40
1496401465.23,49557,19.5,74232.3,21.65,-22.87,-23.29,0,*42
1496401466.48,49558,19.5,74232.3,21.65,-21.97,-22.41,0,*40
1496401467.73,49559,19.5,74230.5,21.65,-21.97,-22.57,0,*46
1496401468.99,49560,19.5,74232.5,21.63,-24.15,-24.83,0,*4A
1496401470.22,49561,19.5,74232.3,21.63,-23.99,-24.57,0,*41
1496401471.48,49562,19.5,74232.0,21.61,-25.23,-25.75,0,*46
1496401472.72,49563,19.5,74232.3,21.61,-24.31,-24.93,0,*4C
1496401473.99,49564,19.5,74232.0,21.57,-24.25,-24.51,0,*45
1496401475.25,49565,19.5,74234.5,21.57,-22.83,-23.33,0,*4D
1496401476.48,49566,19.5,74234.3,21.57,-22.37,-22.57,0,*42
1496401477.75,49567,19.5,74234.3,21.57,-22.17,-22.27,0,*46
1496401478.98,49568,19.5,74232.8,21.57,-21.47,-21.77,0,*49
1496401480.22,49569,19.5,74232.0,21.59,-21.57,-21.77,0,*47
1496401481.47,49570,19.5,74236.8,21.59,-23.29,-24.11,0,*41
1496401482.7,49571,19.5,74238.3,21.59,-27.13,-28.09,0,*48
1496401483.93,49572,19.5,74232.5,21.53,-29.29,-30.45,0,*47
1496401485.22,49573,19.5,74230.3,21.47,-30.55,-31.61,0,*47
1496401486.48,49574,19.5,74228.0,21.39,-31.79,-32.97,0,*4C
1496401487.74,49575,19.5,74226.5,21.31,-31.01,-31.91,0,*4F
1496401489.02,49576,19.5,74228.8,21.27,-29.13,-29.73,0,*44
1496401490.24,49577,19.5,74234.5,21.23,-25.23,-25.35,0,*40
1496401491.46,49578,19.5,74234.8,21.21,-23.59,-23.99,0,*46
1496401492.7,49579,19.5,74232.0,21.23,-23.85,-24.05,0,*46
1496401493.97,49580,19.5,74234.5,21.23,-23.85,-23.95,0,*4E
1496401495.22,49581,19.5,74232.3,21.23,-25.23,-25.55,0,*4F
1496401496.44,49582,19.5,74236.0,21.21,-27.39,-27.77,0,*45
1496401497.71,49583,19.5,74234.3,21.19,-28.05,-28.43,0,*47
1496401498.96,49584,19.5,74232.8,21.13,-28.05,-28.43,0,*4A
1496401500.2,49585,19.5,74236.3,21.11,-28.75,-28.97,0,*47
1496401501.39,49586,19.5,74230.8,21.05,-28.15,-28.53,0,*4F
1496401502.62,49587,19.5,74228.0,21.01,-29.29,-29.95,0,*4F
1496401503.85,49588,19.5,74228.5,20.99,-29.67,-30.33,0,*4E
1496401505.13,49589,19.5,74230.5,20.95,-26.97,-27.19,0,*4D
1496401506.37,49590,19.5,74226.5,20.91,-29.45,-30.17,0,*49
1496401507.59,49591,19.5,74230.8,20.91,-30.95,-31.79,0,*44
1496401508.81,49592,19.5,74230.0,20.83,-28.59,-29.07,0,*4D
1496401510.08,49593,19.5,74222.0,20.81,-26.55,-26.93,0,*4E
1496401511.31,49594,19.5,74222.8,20.77,-29.57,-30.23,0,*41
1496401512.57,49595,19.5,74220.3,20.77,-26.33,-26.65,0,*48
1496401513.82,49596,19.5,74220.0,20.77,-23.89,-24.15,0,*4A
1496401515.04,49597,19.5,74222.8,20.77,-24.97,-25.39,0,*4C
1496401516.28,49598,19.5,74220.0,20.77,-24.31,-24.47,0,*47
1496401517.53,49599,19.5,74224.5,20.77,-26.81,-27.13,0,*4D
1496401518.81,49600,19.5,74222.0,20.77,-25.97,-26.33,0,*49
1496401520.07,49601,19.5,74222.8,20.77,-23.75,-23.99,0,*47
1496401521.34,49602,19.5,74226.5,20.77,-23.99,-24.15,0,*45
1496401522.56,49603,19.5,74224.0,20.77,-24.05,-24.35,0,*44
1496401523.83,49604,19.5,74220.3,20.79,-22.17,-22.31,0,*4A
1496401525.11,49605,19.5,74222.5,20.77,-23.03,-23.19,0,*4A
1496401526.31,49606,19.5,74220.3,20.79,-22.83,-22.97,0,*49
1496401527.57,49607,19.5,74224.5,20.81,-22.97,-23.23,0,*44
1496401528.82,49608,19.5,74226.0,20.81,-23.75,-24.11,0,*40
1496401530.04,49609,19.5,74224.3,20.81,-22.97,-23.13,0,*49
1496401531.27,49610,19.5,74226.8,20.83,-23.95,-24.05,0,*40
1496401532.49,49611,19.5,74224.5,20.83,-23.49,-23.79,0,*4C
1496401533.69,49612,19.5,74228.0,20.83,-23.13,-23.39,0,*44
1496401534.95,49613,19.5,74228.8,20.83,-21.83,-21.87,0,*49
1496401536.2,49614,19.5,74230.3,20.83,-21.57,-21.87,0,*47
1496401537.45,49615,19.5,74228.0,20.85,-23.53,-24.05,0,*49
1496401538.7,49616,19.5,74228.0,20.89,-24.77,-25.29,0,*48
1496401539.92,49617,19.5,74228.0,20.85,-25.87,-26.49,0,*4E
1496401541.11,49618,19.5,74228.0,20.83,-24.93,-25.35,0,*4B
1496401542.34,49619,19.5,74230.0,20.81,-25.19,-25.61,0,*4A
1496401543.59,49620,19.5,74230.5,20.81,-24.41,-24.93,0,*40
1496401544.82,49621,19.5,74230.8,20.79,-23.79,-24.25,0,*47
1496401546.05,49622,19.5,74232.3,20.79,-23.43,-23.69,0,*42
1496401547.25,49623,19.5,74230.5,20.79,-22.67,-22.97,0,*44
1496401548.49,49624,19.5,74228.8,20.79,-24.47,-24.83,0,*44
1496401549.72,49625,19.5,74228.3,20.79,-23.95,-24.31,0,*44
1496401550.95,49626,19.5,74228.0,20.79,-24.11,-24.57,0,*4C
1496401552.2,49627,19.5,74228.3,20.79,-23.49,-23.85,0,*4F
1496401553.46,49628,19.5,74228.3,20.77,-24.21,-24.51,0,*49
1496401554.73,49629,19.5,74228.0,20.77,-23.33,-23.53,0,*49
1496401555.99,49630,19.5,74228.5,20.77,-23.09,-23.33,0,*4E
1496401557.24,49631,19.5,74228.5,20.79,-23.33,-23.69,0,*47
1496401558.51,49632,19.5,74232.3,20.77,-23.53,-24.15,0,*40
1496401559.74,49633,19.5,74232.8,20.79,-22.73,-22.97,0,*40
1496401560.99,49634,19.5,74228.0,20.79,-23.49,-23.95,0,*4C
1496401562.23,49635,19.5,74230.8,20.79,-23.33,-23.69,0,*43
1496401563.48,49636,19.5,74230.3,20.79,-23.29,-23.53,0,*42
1496401564.69,49637,19.5,74228.0,20.79,-23.43,-23.79,0,*47
1496401565.92,49638,19.5,74228.0,20.77,-22.41,-22.57,0,*48
1496401567.17,49639,19.5,74232.3,20.79,-23.53,-23.95,0,*4A
1496401568.41,49640,19.5,74228.5,20.79,-23.49,-23.69,0,*4C
1496401569.65,49641,19.5,74230.3,20.79,-25.13,-25.55,0,*4D
1496401570.91,49642,19.5,74228.0,20.77,-24.51,-24.87,0,*49
1496401572.14,49643,19.5,74228.8,20.77,-24.05,-24.47,0,*45
1496401573.37,49644,19.5,74228.5,20.77,-22.41,-22.63,0,*44
1496401574.65,49645,19.5,74226.5,20.77,-21.67,-21.83,0,*4F
1496401575.89,49646,19.5,74228.0,20.79,-23.69,-23.95,0,*4B
1496401577.12,49647,19.5,74230.0,20.77,-23.75,-24.05,0,*47
1496401578.38,49648,19.5,74230.0,20.77,-22.93,-23.19,0,*4B
1496401579.63,49649,19.5,74226.0,20.77,-21.97,-22.27,0,*41
1496401580.86,49650,19.5,74226.3,20.77,-22.37,-22.63,0,*40
1496401582.09,49651,19.5,74224.5,20.79,-22.31,-22.53,0,*4A
1496401583.31,49652,19.5,74228.8,20.79,-22.07,-22.31,0,*48
1496401584.57,49653,19.5,74228.0,20.79,-22.17,-22.21,0,*49
1496401585.82,49654,19.5,74226.8,20.81,-22.41,-22.77,0,*49
1496401587.04,49655,19.5,74230.3,20.83,-22.03,-22.17,0,*4A
1496401588.27,49656,19.5,74226.5,20.83,-22.17,-22.41,0,*4F
1496401589.47,49657,19.5,74224.8,20.83,-22.27,-22.53,0,*4E
1496401590.7,49658,19.5,74226.0,20.83,-21.73,-21.83,0,*4D
1496401591.92,49659,19.5,74224.8,20.85,-22.41,-22.63,0,*45
1496401593.17,49660,19.5,74228.3,20.85,-22.47,-22.57,0,*4E
1496401594.43,49661,19.5,74228.3,20.85,-23.03,-23.43,0,*4A
1496401595.66,49662,19.5,74230.5,20.85,-23.43,-23.75,0,*48
1496401596.89,49663,19.5,74226.5,20.83,-22.77,-22.97,0,*44
1496401598.12,49664,19.5,74226.5,20.83,-23.09,-23.23,0,*45
1496401599.38,49665,19.5,74230.8,20.85,-22.93,-23.23,0,*40
1496401600.63,49666,19.5,74230.0,20.85,-23.09,-23.33,0,*40
1496401601.88,49667,19.5,74224.8,20.85,-22.73,-22.87,0,*43
1496401603.12,49668,19.5,74226.8,20.85,-21.17,-21.33,0,*41
1496401604.37,49669,19.5,74226.0,20.89,-22.03,-22.31,0,*4B
1496401605.59,49670,19.5,74224.8,20.89,-22.83,-22.97,0,*47
1496401606.84,49671,19.5,74226.8,20.89,-21.93,-22.21,0,*49
1496401608.08,49672,19.5,74226.8,20.89,-21.47,-21.57,0,*41
1496401609.27,49673,19.5,74230.5,20.91,-21.43,-21.73,0,*4B
1496401610.51,49674,19.5,74224.0,20.89,-21.23,-21.43,0,*40
1496401611.77,49675,19.5,74224.3,20.89,-21.93,-22.17,0,*48
1496401612.99,49676,19.5,74226.3,20.89,-21.93,-22.07,0,*4A
1496401614.19,49677,19.56,74228.0,20.91,-21.73,-22.03,0,*48
1496401615.42,49678,19.5,74222.5,20.91,-21.23,-21.47,0,*41
1496401616.67,49679,19.5,74226.3,20.93,-21.03,-21.23,0,*42
1496401617.93,49680,19.5,74226.0,20.95,-20.89,-21.03,0,*43
1496401619.18,49681,19.5,74228.3,20.95,-21.23,-21.47,0,*43
1496401620.43,49682,19.5,74224.3,20.97,-21.97,-22.31,0,*4F
1496401621.69,49683,19.5,74230.3,20.95,-23.75,-24.21,0,*45
1496401622.92,49684,19.5,74226.5,20.95,-24.57,-24.97,0,*48
1496401624.16,49685,19.5,74230.5,20.91,-23.49,-23.53,0,*4A
1496401625.36,49686,19.5,74226.8,20.91,-22.67,-22.97,0,*4D
1496401626.57,49687,19.5,74226.0,20.93,-21.77,-21.93,0,*4B
1496401627.82,49688,19.5,74226.8,20.93,-21.87,-22.17,0,*44
1496401629.03,49689,19.5,74226.5,20.91,-21.73,-21.93,0,*43
1496401630.23,49690,19.5,74226.0,20.93,-20.73,-20.89,0,*42
1496401631.45,49691,19.5,74226.5,20.93,-20.59,-20.89,0,*4B
1496401632.7,49692,19.5,74226.8,20.95,-22.57,-22.73,0,*45
1496401633.97,49693,19.5,74226.5,20.95,-22.77,-23.29,0,*48
1496401635.19,49694,19.5,74226.3,20.93,-23.29,-23.59,0,*44
1496401636.42,49695,19.5,74228.3,20.95,-21.93,-22.11,0,*4D
1496401637.67,49696,19.5,74226.5,20.95,-22.63,-23.03,0,*40
1496401638.9,49697,19.5,74226.3,20.93,-22.77,-23.09,0,*48
1496401640.15,49698,19.5,74224.3,20.95,-21.77,-21.97,0,*47
1496401641.43,49699,19.5,74226.5,20.95,-21.53,-21.83,0,*45
1496401642.66,49700,19.5,74226.0,20.95,-22.11,-22.27,0,*4C
1496401643.94,49701,19.5,74228.3,20.95,-21.67,-22.21,0,*49
1496401645.19,49702,19.5,74226.0,20.95,-21.23,-21.47,0,*49
1496401646.42,49703,19.5,74226.8,20.97,-22.77,-23.09,0,*40
1496401647.66,49704,19.5,74224.3,20.95,-23.69,-23.89,0,*43
1496401648.9,49705,19.5,74226.0,20.93,-23.23,-23.65,0,*48
1496401650.14,49706,19.5,74226.8,20.91,-23.69,-23.99,0,*44
1496401651.37,49707,19.56,74228.8,20.91,-22.83,-23.03,0,*43
