1496361601.09,17442,18.94,74138.3,2.17,-31.45,-31.91,0,*74
1496361602.36,17443,19.0,74140.8,2.17,-31.39,-31.91,0,*7E
1496361603.64,17444,19.0,74140.8,2.17,-31.57,-31.95,0,*75
1496361604.9,17445,18.94,74136.0,2.15,-31.57,-32.07,0,*7E
1496361606.13,17446,18.94,74134.8,2.15,-31.45,-31.91,0,*72
1496361607.39,17447,18.94,74134.3,2.17,-31.45,-32.07,0,*7D
1496361608.64,17448,18.94,74132.3,2.15,-31.57,-32.07,0,*73
1496361609.9,17449,19.0,74136.0,2.15,-31.61,-32.19,0,*78
1496361611.16,17450,18.94,74138.5,2.15,-31.57,-32.07,0,*7A
1496361612.41,17451,18.94,74136.8,2.15,-31.57,-32.07,0,*7B
1496361613.67,17452,19.0,74138.5,2.15,-31.57,-32.07,0,*78
1496361614.92,17453,18.94,74136.5,2.13,-31.51,-32.01,0,*7F
1496361616.17,17454,19.0,74142.5,2.13,-31.33,-31.95,0,*72
1496361617.39,17455,18.94,74140.8,2.13,-31.17,-31.67,0,*78
1496361618.65,17456,18.94,74130.5,2.13,-31.17,-31.61,0,*7D
1496361619.88,17457,18.94,74130.8,2.11,-31.33,-31.95,0,*73
1496361621.11,17458,18.94,74124.8,2.13,-31.45,-31.79,0,*7D
1496361622.33,17459,18.94,74126.8,2.13,-31.29,-31.79,0,*76
1496361623.59,17460,18.94,74130.5,2.13,-31.45,-31.95,0,*74
1496361624.84,17461,18.94,74130.0,2.13,-31.33,-31.85,0,*75
1496361626.1,17462,18.94,74120.3,2.15,-31.23,-31.91,0,*74
1496361627.35,17463,18.94,74122.0,2.13,-31.11,-31.67,0,*7B
1496361628.55,17464,19.0,74126.8,2.11,-31.29,-31.79,0,*7A
1496361629.8,17465,18.94,74126.8,2.13,-31.33,-31.85,0,*71
1496361631.06,17466,18.94,74124.5,2.13,-31.45,-31.85,0,*73
1496361632.31,17467,18.94,74120.3,2.13,-31.45,-31.85,0,*72
1496361633.54,17468,18.94,74128.5,2.11,-31.29,-31.85,0,*75
1496361634.79,17469,18.94,74134.3,2.11,-31.51,-31.85,0,*7B
1496361636.02,17470,18.94,74136.5,2.11,-31.33,-31.85,0,*77
1496361637.24,17471,18.94,74130.8,2.11,-31.17,-31.85,0,*70
1496361638.5,17472,18.94,74126.8,2.13,-31.33,-31.95,0,*76
1496361639.73,17473,18.94,74120.0,2.11,-31.45,-31.95,0,*74
1496361640.96,17474,18.94,74124.5,2.11,-31.45,-31.85,0,*72
1496361642.16,17475,18.94,74130.8,2.11,-31.33,-31.79,0,*71
1496361643.36,17476,18.94,74134.0,2.11,-31.33,-31.67,0,*7D
1496361644.6,17477,18.94,74136.0,2.11,-31.45,-31.85,0,*71
1496361645.85,17478,19.0,74128.3,2.11,-31.51,-31.95,0,*7A
1496361647.1,17479,18.94,74132.8,2.11,-31.51,-31.85,0,*7A
1496361648.36,17480,18.94,74134.0,2.11,-31.61,-31.95,0,*7E
1496361649.62,17481,18.94,74132.3,2.11,-31.51,-31.95,0,*7C
1496361650.85,17482,18.94,74132.3,2.11,-31.45,-31.85,0,*7B
1496361652.08,17483,18.94,74128.0,2.07,-31.45,-31.95,0,*7C
1496361653.35,17484,18.94,74128.0,2.05,-31.39,-31.91,0,*76
1496361654.57,17485,18.94,74122.0,2.07,-31.33,-31.85,0,*7A
1496361655.77,17486,18.94,74124.5,2.07,-31.01,-31.33,0,*75
1496361657.01,17487,18.94,74124.3,2.07,-31.23,-31.73,0,*70
1496361658.24,17488,18.94,74130.3,2.07,-31.33,-31.85,0,*77
1496361659.45,17489,18.94,74122.0,2.07,-31.17,-31.57,0,*7F
1496361660.68,17490,18.94,74126.0,2.07,-31.17,-31.51,0,*71
1496361661.93,17491,18.94,74130.8,2.05,-31.23,-31.67,0,*70
1496361663.15,17492,18.94,74132.5,2.07,-31.05,-31.39,0,*7E
1496361664.4,17493,18.94,74136.8,2.07,-31.23,-31.73,0,*75
1496361665.65,17494,18.94,74144.0,2.05,-31.45,-31.91,0,*7C
1496361666.88,17495,18.94,74146.5,2.07,-31.23,-31.67,0,*76
1496361668.12,17496,18.94,74150.3,2.07,-31.39,-31.73,0,*7B
1496361669.34,17497,18.94,74146.0,2.07,-31.23,-31.67,0,*74
1496361670.56,17498,18.94,74142.8,2.07,-31.33,-31.73,0,*7F
1496361671.81,17499,18.94,74134.0,2.07,-31.39,-31.85,0,*7D
1496361673.05,17500,18.94,74142.5,2.07,-31.39,-31.85,0,*7C
1496361674.31,17501,18.94,74148.5,2.05,-31.45,-31.91,0,*71
1496361675.55,17502,18.94,74152.5,2.07,-31.51,-31.85,0,*70
1496361676.8,17503,18.94,74144.0,2.05,-31.05,-31.39,0,*75
1496361678.02,17504,18.94,74142.8,2.07,-30.95,-31.33,0,*72
1496361679.24,17505,18.94,74140.3,2.07,-30.95,-31.33,0,*73
1496361680.47,17506,18.94,74142.0,2.07,-31.05,-31.51,0,*7C
1496361681.68,17507,18.94,74132.8,2.07,-31.17,-31.57,0,*78
1496361682.91,17508,18.94,74144.5,2.05,-31.05,-31.45,0,*75
1496361684.14,17509,18.94,74144.3,2.05,-31.29,-31.79,0,*75
1496361685.36,17510,18.94,74140.0,2.07,-31.17,-31.73,0,*78
1496361686.63,17511,18.94,74138.8,2.05,-31.23,-31.57,0,*7A
1496361687.89,17512,18.94,74142.8,2.05,-31.11,-31.45,0,*7B
1496361689.12,17513,18.94,74152.3,2.07,-30.89,-31.29,0,*72
1496361690.38,17514,18.94,74150.3,2.11,-30.73,-30.89,0,*7C
1496361691.58,17515,18.94,74148.5,2.07,-30.83,-31.05,0,*70
1496361692.83,17516,18.94,74150.0,2.11,-30.89,-31.51,0,*7F
1496361694.03,17517,18.94,74144.0,2.07,-31.17,-31.67,0,*7A
1496361695.31,17518,18.94,74146.3,2.05,-31.23,-31.61,0,*76
1496361696.57,17519,18.94,74144.8,2.05,-31.23,-31.79,0,*7E
1496361697.85,17520,18.94,74142.3,2.05,-31.23,-31.85,0,*77
1496361699.1,17521,18.94,74138.8,2.05,-31.45,-31.91,0,*73
1496361700.35,17522,18.94,74128.3,2.07,-31.39,-31.91,0,*79
1496361701.57,17523,18.94,74132.5,2.07,-31.17,-31.73,0,*78
1496361702.85,17524,18.94,74128.5,2.05,-31.23,-31.73,0,*7A
1496361704.13,17525,18.94,74128.5,2.05,-31.11,-31.61,0,*79
1496361705.4,17526,18.94,74136.3,2.05,-31.39,-31.91,0,*7F
1496361706.66,17527,18.94,74138.3,2.05,-31.23,-31.79,0,*73
1496361707.92,17528,18.94,74130.3,2.03,-31.23,-31.61,0,*73
1496361709.17,17529,18.94,74128.0,2.03,-31.23,-31.73,0,*71
1496361710.42,17530,18.94,74126.3,2.03,-31.23,-31.73,0,*79
1496361711.68,17531,18.94,74122.0,2.03,-31.23,-31.73,0,*78
1496361712.88,17532,18.94,74126.0,2.03,-30.83,-31.05,0,*71
1496361714.11,17533,18.94,74132.3,2.05,-30.67,-31.01,0,*78
1496361715.36,17534,18.94,74140.3,2.05,-30.73,-31.05,0,*7E
1496361716.56,17535,18.94,74142.0,2.07,-30.83,-31.33,0,*77
1496361717.85,17536,18.94,74144.0,2.05,-31.11,-31.61,0,*7B
1496361719.1,17537,18.94,74148.0,2.07,-30.95,-31.39,0,*78
1496361720.32,17538,18.94,74148.0,2.05,-31.01,-31.29,0,*78
1496361721.57,17539,18.94,74148.0,2.05,-31.01,-31.39,0,*78
1496361722.82,17540,18.94,74142.0,2.05,-30.73,-31.05,0,*7D
1496361724.04,17541,18.94,74146.3,2.07,-30.95,-31.33,0,*73
1496361725.3,17542,18.94,74146.0,2.07,-30.95,-31.23,0,*71
1496361726.52,17543,18.94,74154.5,2.07,-30.77,-31.05,0,*78
1496361727.77,17544,18.94,74146.8,2.05,-30.55,-30.83,0,*72
1496361728.99,17545,18.94,74144.5,2.07,-31.05,-31.39,0,*75
1496361730.22,17546,18.94,74144.5,2.07,-30.77,-31.01,0,*79
1496361731.44,17547,18.94,74142.8,2.07,-30.77,-31.05,0,*7C
1496361732.67,17548,18.94,74140.0,2.07,-30.83,-31.23,0,*7C
1496361733.9,17549,18.94,74142.0,2.11,-30.73,-31.01,0,*75
1496361735.13,17550,18.94,74144.5,2.11,-30.89,-31.45,0,*78
1496361736.36,17551,18.94,74136.8,2.11,-31.01,-31.61,0,*7E
1496361737.61,17552,18.94,74136.3,2.07,-31.23,-31.85,0,*70
1496361738.82,17553,18.94,74134.8,2.07,-31.05,-31.57,0,*7A
1496361740.07,17554,18.94,74134.3,2.05,-31.05,-31.57,0,*7F
1496361741.28,17555,18.94,74124.3,2.07,-31.01,-31.57,0,*78
1496361742.56,17556,18.94,74128.3,2.05,-31.23,-31.73,0,*7F
1496361743.8,17557,18.94,74144.3,2.05,-31.05,-31.57,0,*7C
1496361745.02,17558,18.94,74146.5,2.07,-30.77,-31.05,0,*72
1496361746.25,17559,18.94,74140.5,2.07,-30.77,-31.01,0,*77
1496361747.5,17560,18.94,74138.8,2.05,-30.83,-31.39,0,*7F
1496361748.72,17561,18.94,74142.3,2.07,-31.01,-31.51,0,*79
1496361749.95,17562,18.94,74144.0,2.07,-30.83,-31.23,0,*74
1496361751.17,17563,18.94,74140.3,2.07,-31.05,-31.57,0,*79
1496361752.39,17564,18.94,74142.0,2.07,-30.51,-30.83,0,*76
1496361753.6,17565,18.94,74132.0,2.07,-29.95,-30.27,0,*79
1496361754.82,17566,18.94,74120.5,2.07,-30.61,-31.01,0,*7C
1496361756.05,17567,18.94,74116.5,2.11,-30.77,-31.29,0,*77
1496361757.3,17568,18.94,74110.3,2.13,-30.89,-31.45,0,*71
1496361758.56,17569,18.94,74118.8,2.13,-30.77,-31.17,0,*76
1496361759.79,17570,18.94,74126.3,2.11,-30.73,-31.17,0,*78
1496361761.03,17571,18.94,74120.5,2.11,-30.89,-31.45,0,*7B
1496361762.25,17572,18.94,74116.5,2.11,-30.89,-31.33,0,*79
1496361763.46,17573,18.94,74118.8,2.11,-31.01,-31.45,0,*78
1496361764.69,17574,18.94,74128.8,2.11,-30.89,-31.29,0,*74
1496361765.92,17575,18.94,74132.5,2.11,-30.77,-31.17,0,*79
1496361767.13,17576,18.94,74128.8,2.11,-31.01,-31.45,0,*7D
1496361768.38,17577,18.94,74126.8,2.13,-31.01,-31.61,0,*78
1496361769.6,17578,18.94,74126.3,2.13,-31.17,-31.79,0,*79
1496361770.85,17579,18.94,74120.5,2.13,-31.11,-31.67,0,*71
1496361772.08,17580,18.94,74124.5,2.11,-31.01,-31.61,0,*72
1496361773.34,17581,18.94,74116.0,2.11,-31.11,-31.61,0,*72
1496361774.54,17582,18.94,74122.0,2.11,-31.17,-31.79,0,*7E
1496361775.76,17583,18.94,74132.8,2.13,-31.17,-31.79,0,*7D
1496361776.97,17584,18.94,74140.5,2.11,-31.17,-31.79,0,*78
1496361778.22,17585,18.94,74134.8,2.11,-30.95,-31.51,0,*78
1496361779.47,17586,18.94,74130.0,2.11,-30.55,-30.89,0,*73
1496361780.73,17587,18.94,74122.3,2.11,-30.55,-30.89,0,*72
1496361781.98,17588,18.94,74116.5,2.13,-30.89,-31.33,0,*7E
1496361783.23,17589,18.94,74118.5,2.13,-30.89,-31.29,0,*74
1496361784.49,17590,18.94,74126.5,2.13,-30.77,-31.17,0,*70
1496361785.74,17591,18.94,74130.8,2.13,-30.77,-31.29,0,*7C
1496361786.99,17592,18.94,74136.0,2.13,-30.89,-31.33,0,*75
1496361788.27,17593,18.94,74130.3,2.13,-30.95,-31.61,0,*7E
1496361789.53,17594,18.94,74148.5,2.11,-30.95,-31.51,0,*78
1496361790.78,17595,18.94,74144.0,2.13,-30.89,-31.33,0,*72
1496361791.97,17596,18.94,74140.5,2.11,-31.01,-31.67,0,*73
1496361793.21,17597,18.94,74142.0,2.11,-31.11,-31.79,0,*7C
1496361794.44,17598,18.94,74130.8,2.11,-31.29,-31.95,0,*7A
1496361795.67,17599,18.94,74122.8,2.11,-31.29,-31.85,0,*7A
1496361796.89,17600,18.94,74130.3,2.11,-31.11,-31.67,0,*7E
1496361798.09,17601,18.94,74140.0,2.11,-31.01,-31.79,0,*71
1496361799.31,17602,18.94,74130.8,2.07,-31.33,-31.91,0,*72
1496361800.54,17603,18.94,74126.8,2.07,-30.77,-31.05,0,*7F
1496361801.76,17604,18.94,74116.3,2.07,-30.83,-31.51,0,*72
1496361802.98,17605,18.94,74126.0,2.07,-31.17,-31.73,0,*7F
1496361804.23,17606,18.94,74126.3,2.07,-31.23,-31.85,0,*72
1496361805.42,17607,18.94,74112.8,2.07,-31.05,-31.67,0,*7B
1496361806.65,17608,18.94,74106.3,2.05,-31.29,-31.79,0,*77
1496361807.86,17609,18.94,74142.3,2.07,-31.05,-31.57,0,*76
1496361809.06,17610,18.94,74140.8,2.07,-30.83,-31.33,0,*73
1496361810.32,17611,18.94,74146.3,2.07,-30.77,-31.23,0,*78
1496361811.53,17612,18.94,74146.3,2.07,-31.05,-31.73,0,*7A
1496361812.72,17613,18.94,74134.0,2.07,-31.05,-31.67,0,*7E
1496361813.97,17614,18.94,74116.0,2.05,-31.11,-31.67,0,*7E
1496361815.2,17615,18.94,74128.3,2.07,-30.67,-31.23,0,*7D
1496361816.46,17616,18.94,74144.5,2.11,-30.55,-30.89,0,*79
1496361817.69,17617,18.94,74142.0,2.11,-30.95,-31.45,0,*75
1496361818.92,17618,18.94,74128.8,2.11,-30.77,-31.29,0,*7C
1496361820.16,17619,18.94,74138.8,2.11,-30.77,-31.17,0,*70
1496361821.36,17620,18.94,74130.3,2.11,-31.01,-31.45,0,*7D
1496361822.59,17621,18.94,74126.0,2.11,-30.95,-31.33,0,*71
1496361823.81,17622,18.94,74144.3,2.11,-31.01,-31.51,0,*7A
1496361825.02,17623,18.94,74144.5,2.11,-31.01,-31.45,0,*7E
1496361826.23,17624,18.94,74130.5,2.11,-31.01,-31.45,0,*79
1496361827.42,17625,18.94,74128.3,2.11,-31.01,-31.33,0,*79
1496361828.65,17626,18.94,74132.8,2.11,-30.95,-31.33,0,*76
1496361829.88,17627,18.94,74138.0,2.11,-30.95,-31.29,0,*7C
1496361831.09,17628,18.94,74136.8,2.11,-31.01,-31.45,0,*75
1496361832.35,17629,18.94,74142.0,2.11,-31.11,-31.51,0,*70
1496361833.58,17630,18.94,74140.3,2.11,-31.11,-31.67,0,*7D
1496361834.8,17631,18.94,74140.0,2.11,-31.01,-31.51,0,*78
1496361836.06,17632,18.94,74138.8,2.11,-31.11,-31.51,0,*7A
1496361837.28,17633,18.94,74144.3,2.07,-31.33,-31.73,0,*7C
1496361838.5,17634,18.94,74144.3,2.07,-31.33,-31.73,0,*7B
1496361839.72,17635,18.94,74148.0,2.07,-31.17,-31.57,0,*7A
1496361841.0,17636,18.94,74146.0,2.05,-31.23,-31.61,0,*79
1496361842.26,17637,18.94,74144.0,2.05,-31.11,-31.45,0,*7F
1496361843.46,17638,18.94,74140.8,2.07,-31.17,-31.67,0,*74
1496361844.67,17639,18.94,74144.0,2.07,-31.17,-31.57,0,*76
1496361845.87,17640,18.94,74144.3,2.07,-31.17,-31.67,0,*7B
1496361847.06,17641,18.94,74146.0,2.07,-31.17,-31.67,0,*7A
1496361848.28,17642,18.94,74140.0,2.07,-31.05,-31.39,0,*71
1496361849.5,17643,18.94,74142.5,2.07,-31.01,-31.51,0,*7A
1496361850.78,17644,18.94,74140.5,2.05,-31.11,-31.57,0,*78
1496361852.06,17645,18.94,74144.5,2.05,-31.11,-31.39,0,*71
1496361853.28,17646,18.94,74144.5,2.07,-31.01,-31.39,0,*71
1496361854.49,17647,18.94,74148.5,2.07,-31.01,-31.57,0,*78
1496361855.77,17648,18.94,74144.0,2.05,-30.89,-31.11,0,*76
1496361857.02,17649,18.94,74150.3,2.05,-31.01,-31.39,0,*7C
1496361858.24,17650,18.94,74142.3,2.07,-30.89,-31.05,0,*78
1496361859.44,17651,18.94,74140.5,2.07,-30.83,-31.05,0,*73
1496361860.63,17652,18.94,74142.8,2.07,-31.05,-31.67,0,*7B
1496361861.86,17653,18.94,74146.5,2.07,-31.05,-31.51,0,*7F
1496361863.11,17654,18.94,74150.8,2.07,-30.95,-31.23,0,*75
1496361864.33,17655,18.94,74150.3,2.07,-31.23,-31.67,0,*78
1496361865.61,17656,18.94,74148.8,2.05,-31.11,-31.57,0,*7B
1496361866.8,17657,18.94,74138.0,2.07,-31.01,-31.33,0,*7B
1496361868.05,17658,18.94,74132.8,2.07,-30.77,-31.23,0,*75
1496361869.3,17659,18.94,74152.5,2.05,-31.01,-31.39,0,*7D
1496361870.52,17660,18.94,74160.5,2.07,-31.05,-31.51,0,*7F
1496361871.78,17661,18.94,74162.3,2.07,-30.51,-30.77,0,*7B
1496361873.03,17662,18.94,74152.8,2.05,-30.33,-30.73,0,*7A
1496361874.23,17663,18.94,74150.3,2.07,-30.67,-31.05,0,*78
1496361875.49,17664,18.94,74146.3,2.07,-30.77,-31.23,0,*7A
1496361876.74,17665,18.94,74148.5,2.07,-30.95,-31.39,0,*7C
1496361877.99,17666,18.94,74152.5,2.07,-30.77,-31.23,0,*78
1496361879.21,17667,18.94,74146.3,2.07,-30.77,-31.05,0,*7D
1496361880.41,17668,18.94,74132.0,2.07,-30.67,-31.01,0,*77
1496361881.65,17669,18.94,74132.5,2.07,-30.61,-30.95,0,*7C
1496361882.87,17670,18.94,74134.0,2.07,-30.77,-31.33,0,*7E
1496361884.13,17671,18.94,74132.0,2.07,-30.77,-31.23,0,*7E
1496361885.35,17672,18.94,74140.3,2.07,-30.77,-31.05,0,*79
1496361886.57,17673,18.94,74136.0,2.07,-30.61,-31.01,0,*7B
1496361887.78,17674,18.94,74146.8,2.07,-30.27,-30.67,0,*7F
1496361889.01,17675,18.94,74162.0,2.07,-30.33,-30.77,0,*7A
1496361890.25,17676,18.94,74160.0,2.11,-30.27,-30.73,0,*7F
1496361891.5,17677,18.94,74152.3,2.13,-29.73,-30.23,0,*70
1496361892.71,17678,18.94,74154.5,2.11,-29.57,-29.95,0,*7E
1496361893.95,17679,18.94,74150.8,2.13,-29.07,-29.39,0,*7E
1496361895.21,17680,18.94,74148.5,2.13,-29.17,-29.57,0,*71
1496361896.46,17681,18.94,74146.5,2.13,-29.73,-30.23,0,*79
1496361897.7,17682,18.94,74138.3,2.15,-30.39,-30.95,0,*77
1496361898.93,17683,18.94,74132.0,2.17,-30.67,-31.29,0,*79
1496361900.18,17684,18.94,74130.8,2.15,-30.89,-31.39,0,*7D
1496361901.45,17685,18.94,74132.0,2.17,-30.55,-31.11,0,*75
1496361902.71,17686,18.94,74128.5,2.13,-30.73,-31.01,0,*77
1496361903.91,17687,18.94,74126.5,2.15,-30.83,-31.29,0,*75
1496361905.11,17688,18.94,74122.0,2.15,-30.83,-31.29,0,*7A
1496361906.32,17689,18.94,74120.3,2.15,-30.83,-31.45,0,*71
1496361907.55,17690,18.94,74130.0,2.15,-30.95,-31.45,0,*7E
1496361908.81,17691,18.94,74126.8,2.17,-30.95,-31.45,0,*7D
1496361910.07,17692,18.94,74134.5,2.15,-30.95,-31.61,0,*7A
1496361911.32,17693,18.94,74142.3,2.13,-31.01,-31.51,0,*72
1496361912.6,17694,18.94,74144.5,2.13,-31.11,-31.61,0,*77
1496361913.85,17695,18.94,74136.8,2.13,-30.95,-31.33,0,*7C
1496361915.1,17696,18.94,74132.8,2.13,-30.77,-31.33,0,*73
1496361916.33,17697,18.94,74130.5,2.11,-30.95,-31.33,0,*7C
1496361917.55,17698,18.94,74130.3,2.13,-31.01,-31.33,0,*7D
1496361918.8,17699,18.94,74130.8,2.13,-31.01,-31.51,0,*78
1496361920.02,17700,18.94,74130.0,2.13,-31.01,-31.67,0,*7C
1496361921.27,17701,18.94,74138.8,2.13,-31.01,-31.51,0,*78
1496361922.52,17702,18.94,74142.8,2.13,-30.95,-31.45,0,*72
1496361923.75,17703,18.94,74138.0,2.11,-30.77,-31.33,0,*7C
1496361924.99,17704,18.94,74136.8,2.11,-30.95,-31.45,0,*76
1496361926.23,17705,18.94,74138.3,2.15,-30.95,-31.57,0,*70
1496361927.48,17706,18.94,74138.5,2.13,-31.29,-31.85,0,*7C
1496361928.72,17707,18.94,74138.0,2.11,-31.45,-31.85,0,*75
1496361929.95,17708,18.94,74142.3,2.11,-31.33,-31.95,0,*7A
1496361931.2,17709,18.94,74140.3,2.13,-31.29,-31.85,0,*73
1496361932.43,17710,18.94,74138.3,2.11,-31.45,-31.95,0,*72
1496361933.66,17711,18.94,74124.5,2.11,-30.95,-31.67,0,*72
1496361934.86,17712,18.94,74128.5,2.11,-31.01,-31.67,0,*7D
1496361936.09,17713,18.94,74128.8,2.11,-31.11,-31.79,0,*72
1496361937.32,17714,18.94,74144.8,2.11,-31.11,-31.67,0,*7A
1496361938.54,17715,18.94,74150.5,2.11,-31.01,-31.61,0,*7C
1496361939.78,17716,18.94,74142.3,2.11,-30.95,-31.45,0,*75
1496361940.98,17717,18.94,74142.8,2.11,-31.17,-31.79,0,*70
1496361942.18,17718,18.94,74144.5,2.11,-31.17,-31.79,0,*7F
1496361943.41,17719,18.94,74140.3,2.11,-31.33,-31.95,0,*7A
1496361944.64,17720,18.94,74140.0,2.11,-31.33,-31.95,0,*70
1496361945.89,17721,18.94,74138.5,2.07,-31.39,-32.07,0,*74
1496361947.14,17722,18.94,74132.3,2.07,-31.39,-31.91,0,*7B
1496361948.38,17723,18.94,74134.5,2.07,-31.39,-31.91,0,*7A
1496361949.63,17724,18.94,74138.0,2.07,-31.23,-31.73,0,*7A
1496361950.85,17725,18.94,74128.5,2.07,-31.17,-31.73,0,*7C
1496361952.05,17726,18.94,74124.3,2.07,-31.17,-31.79,0,*75
1496361953.3,17727,18.94,74122.8,2.05,-31.29,-31.91,0,*7D
1496361954.52,17728,18.94,74116.5,2.07,-31.17,-31.73,0,*71
1496361955.8,17729,18.94,74130.8,2.05,-31.11,-31.61,0,*77
1496361957.08,17730,18.94,74142.8,2.05,-31.11,-31.61,0,*7F
1496361958.31,17731,18.94,74144.0,2.07,-30.83,-31.39,0,*7B
1496361959.56,17732,18.94,74136.8,2.05,-30.83,-31.39,0,*7A
1496361960.79,17733,18.94,74130.0,2.05,-31.01,-31.45,0,*7B
1496361962.07,17734,18.94,74120.3,2.05,-31.11,-31.85,0,*71
1496361963.36,17735,18.94,74112.0,2.05,-31.11,-31.61,0,*7A
1496361964.58,17736,18.94,74118.8,2.07,-31.01,-31.51,0,*79
1496361965.8,17737,18.94,74130.8,2.07,-30.77,-31.05,0,*79
1496361967.02,17738,18.94,74136.3,2.07,-30.77,-31.01,0,*72
1496361968.24,17739,18.94,74132.5,2.07,-31.05,-31.57,0,*74
1496361969.45,17740,18.94,74142.3,2.07,-31.05,-31.57,0,*7A
1496361970.73,17741,18.94,74142.0,2.05,-31.23,-31.91,0,*77
1496361971.95,17742,18.94,74140.0,2.07,-31.01,-31.39,0,*74
1496361973.23,17743,18.94,74138.0,2.05,-31.11,-31.73,0,*78
1496361974.48,17744,18.94,74136.0,2.07,-31.23,-31.85,0,*75
1496361975.72,17745,18.94,74124.5,2.07,-31.39,-31.85,0,*7F
1496361976.97,17746,18.94,74132.0,2.07,-31.23,-31.73,0,*7E
1496361978.19,17747,18.94,74132.3,2.07,-31.33,-31.85,0,*77
1496361979.44,17748,18.94,74136.3,2.07,-31.23,-31.73,0,*70
1496361980.7,17749,18.94,74136.0,2.05,-31.23,-31.79,0,*79
1496361981.94,17750,18.94,74142.0,2.07,-31.39,-31.85,0,*7B
1496361983.16,17751,18.94,74146.5,2.07,-31.33,-31.73,0,*79
1496361984.38,17752,18.94,74142.8,2.07,-31.33,-31.57,0,*7C
1496361985.66,17753,18.94,74146.8,2.05,-31.23,-31.61,0,*7B
1496361986.87,17754,18.94,74136.5,2.07,-31.05,-31.57,0,*7F
1496361988.1,17755,18.94,74142.5,2.05,-31.05,-31.45,0,*7F
1496361989.33,17756,18.94,74140.5,2.05,-31.05,-31.45,0,*7C
1496361990.53,17757,18.94,74132.8,2.07,-30.67,-31.01,0,*7A
1496361991.81,17758,18.94,74126.5,2.05,-31.11,-31.73,0,*72
1496361993.09,17759,18.94,74138.5,2.05,-31.11,-31.61,0,*70
1496361994.37,17760,18.94,74144.8,2.05,-31.11,-31.73,0,*79
1496361995.65,17761,18.94,74144.8,2.05,-31.11,-31.61,0,*7B
1496361996.93,17762,18.94,74132.3,2.05,-30.89,-31.39,0,*75
1496361998.15,17763,18.94,74146.5,2.07,-31.01,-31.51,0,*79
1496361999.37,17764,18.94,74144.3,2.07,-31.05,-31.73,0,*7A
1496362000.61,17765,18.94,74142.0,2.05,-31.39,-31.79,0,*7C
1496362001.84,17766,18.94,74138.3,2.05,-31.05,-31.45,0,*7F
1496362003.12,17767,18.94,74142.3,2.05,-31.11,-31.57,0,*78
1496362004.4,17768,18.94,74148.8,2.05,-31.11,-31.61,0,*72
1496362005.63,17769,18.94,74152.3,2.05,-31.29,-31.79,0,*71
1496362006.85,17770,18.94,74152.3,2.07,-31.17,-31.51,0,*7C
1496362008.08,17771,18.94,74152.5,2.05,-31.29,-31.79,0,*78
1496362009.34,17772,18.94,74140.5,2.05,-31.23,-31.45,0,*7E
1496362010.62,17773,18.94,74138.3,2.05,-31.23,-31.57,0,*7C
1496362011.9,17774,18.94,74136.8,2.05,-31.11,-31.57,0,*7A
1496362013.17,17775,18.94,74144.0,2.05,-31.11,-31.57,0,*7B
1496362014.44,17776,18.94,74148.5,2.05,-31.11,-31.45,0,*7B
1496362015.72,17777,18.94,74144.5,2.05,-30.89,-31.11,0,*7B
1496362016.94,17778,18.94,74140.5,2.05,-30.83,-31.01,0,*7F
1496362018.17,17779,18.94,74142.0,2.05,-31.01,-31.29,0,*7F
1496362019.4,17780,18.94,74146.8,2.07,-30.83,-31.11,0,*7B
1496362020.68,17781,18.88,74150.8,2.05,-30.89,-31.39,0,*78
1496362021.9,17782,18.94,74152.0,2.07,-30.89,-31.29,0,*78
1496362023.13,17783,18.94,74154.5,2.07,-30.83,-31.23,0,*79
1496362024.36,17784,18.94,74156.8,2.05,-31.05,-31.45,0,*73
1496362025.61,17785,18.94,74160.8,2.05,-30.39,-30.83,0,*77
1496362026.86,17786,18.94,74156.5,2.05,-30.55,-31.01,0,*75
1496362028.06,17787,18.94,74150.3,2.07,-30.67,-31.05,0,*73
1496362029.34,17788,18.94,74146.0,2.05,-30.73,-31.11,0,*7E
1496362030.59,17789,18.94,74144.5,2.05,-30.83,-31.39,0,*7A
1496362031.79,17790,18.94,74138.0,2.07,-30.83,-31.33,0,*7A
1496362033.07,17791,18.94,74138.5,2.05,-30.73,-31.11,0,*76
1496362034.29,17792,18.88,74134.3,2.07,-30.61,-31.05,0,*71
1496362035.54,17793,18.94,74132.8,2.07,-30.95,-31.39,0,*74
1496362036.78,17794,18.94,74138.3,2.07,-31.11,-31.57,0,*76
1496362038.02,17795,18.94,74132.3,2.07,-30.83,-31.23,0,*7E
1496362039.21,17796,18.94,74134.0,2.07,-30.83,-31.33,0,*7C
1496362040.49,17797,18.94,74134.3,2.05,-30.73,-31.11,0,*70
1496362041.75,17798,18.88,74136.5,2.07,-30.95,-31.23,0,*74
1496362043.0,17799,18.94,74142.8,2.05,-31.01,-31.39,0,*70
1496362044.24,17800,18.94,74140.5,2.05,-31.01,-31.39,0,*7F
1496362045.47,17801,18.94,74144.8,2.05,-30.83,-31.05,0,*7A
1496362046.67,17802,18.94,74150.3,2.07,-30.67,-31.01,0,*75
1496362047.89,17803,18.94,74142.8,2.07,-30.61,-31.05,0,*76
1496362049.11,17804,18.94,74138.5,2.07,-30.73,-31.01,0,*76
1496362050.34,17805,18.88,74146.8,2.05,-30.67,-31.05,0,*74
