1496372401.14,26137,18.06,74032.8,1.81,-31.39,-31.91,0,*76
1496372402.38,26138,18.06,74038.3,1.81,-31.39,-31.79,0,*7F
1496372403.63,26139,18.06,74032.8,1.81,-31.33,-31.91,0,*72
1496372404.88,26140,18.0,74026.8,1.81,-31.61,-32.13,0,*72
1496372406.13,26141,18.06,74042.8,1.81,-31.73,-32.13,0,*70
1496372407.36,26142,18.06,74050.0,1.79,-31.79,-32.19,0,*74
1496372408.61,26143,18.06,74054.5,1.81,-31.73,-32.23,0,*71
1496372409.87,26144,18.06,74054.0,1.79,-31.85,-32.29,0,*72
1496372411.09,26145,18.06,74040.0,1.81,-31.79,-32.23,0,*7D
1496372412.3,26146,18.06,74042.5,1.79,-32.01,-32.35,0,*72
1496372413.55,26147,18.06,74038.8,1.79,-31.95,-32.29,0,*70
1496372414.81,26148,18.06,74046.8,1.79,-31.85,-32.29,0,*7E
1496372416.04,26149,18.06,74056.3,1.79,-31.61,-32.13,0,*7C
1496372417.3,26150,18.06,74058.3,1.79,-31.23,-31.51,0,*77
1496372418.55,26151,18.06,74054.0,1.79,-31.39,-31.51,0,*7D
1496372419.78,26152,18.06,74052.3,1.79,-31.39,-31.79,0,*74
1496372421.06,26153,18.06,74058.0,1.81,-31.57,-32.07,0,*70
1496372422.28,26154,18.06,74068.5,1.79,-31.39,-31.79,0,*72
1496372423.53,26155,18.06,74044.8,1.81,-31.01,-31.23,0,*70
1496372424.75,26156,18.06,74050.8,1.79,-31.39,-31.79,0,*70
1496372426.03,26157,18.06,74056.8,1.81,-31.61,-32.07,0,*71
1496372427.24,26158,18.06,74058.0,1.79,-31.45,-31.79,0,*75
1496372428.46,26159,18.06,74060.3,1.81,-31.01,-31.33,0,*7D
1496372429.71,26160,18.06,74062.5,1.81,-31.01,-31.23,0,*76
1496372430.94,26161,18.06,74062.5,1.81,-31.33,-31.45,0,*76
1496372432.17,26162,18.06,74062.0,1.79,-31.23,-31.45,0,*73
1496372433.4,26163,18.06,74060.8,1.81,-31.17,-31.45,0,*72
1496372434.63,26164,18.06,74048.3,1.81,-30.67,-31.05,0,*77
1496372435.88,26165,18.06,74058.3,1.79,-30.95,-31.39,0,*73
1496372437.11,26166,18.06,74056.0,1.81,-31.05,-31.45,0,*74
1496372438.36,26167,18.06,74062.3,1.81,-31.39,-31.79,0,*75
1496372439.63,26168,18.0,74042.3,1.81,-31.23,-31.61,0,*78
1496372440.86,26169,18.06,74034.0,1.83,-31.51,-32.01,0,*7B
1496372442.1,26170,18.06,74036.8,1.83,-31.51,-31.91,0,*79
1496372443.36,26171,18.06,74046.5,1.83,-31.73,-32.07,0,*74
1496372444.61,26172,18.06,74066.0,1.81,-31.91,-32.23,0,*7F
1496372445.81,26173,18.06,74044.5,1.83,-30.83,-31.01,0,*7D
1496372447.03,26174,18.06,74044.0,1.83,-31.17,-31.57,0,*75
1496372448.28,26175,18.06,74050.5,1.83,-31.39,-31.85,0,*77
1496372449.52,26176,18.06,74056.8,1.83,-31.39,-31.85,0,*74
1496372450.78,26177,18.06,74052.3,1.81,-31.45,-31.95,0,*7D
1496372452.05,26178,18.06,74044.3,1.81,-31.39,-31.91,0,*7D
1496372453.3,26179,18.06,74054.5,1.81,-31.39,-31.79,0,*7A
1496372454.56,26180,18.06,74052.0,1.81,-31.39,-31.73,0,*76
1496372455.81,26181,18.06,74048.0,1.81,-31.33,-31.73,0,*7D
1496372457.06,26182,18.06,74054.0,1.81,-31.45,-31.95,0,*77
1496372458.31,26183,18.06,74044.8,1.79,-31.39,-31.85,0,*7B
1496372459.55,26184,18.06,74054.5,1.79,-31.45,-31.95,0,*76
1496372460.83,26185,18.06,74052.5,1.81,-31.61,-32.07,0,*7E
1496372462.06,26186,18.06,74038.5,1.83,-31.57,-32.01,0,*7C
1496372463.29,26187,18.06,74042.8,1.79,-31.79,-32.19,0,*7D
1496372464.54,26188,18.06,74052.0,1.81,-31.57,-31.79,0,*7C
1496372465.77,26189,18.06,74052.0,1.79,-31.61,-32.13,0,*70
1496372467.05,26190,18.06,74052.5,1.81,-31.57,-32.07,0,*7F
1496372468.3,26191,18.06,74058.5,1.81,-31.61,-32.13,0,*7E
1496372469.54,26192,18.06,74044.5,1.81,-31.33,-31.61,0,*7C
1496372470.79,26193,18.06,74054.8,1.81,-31.05,-31.39,0,*75
1496372472.01,26194,18.06,74052.5,1.81,-31.01,-31.33,0,*7C
1496372473.25,26195,18.06,74038.0,1.81,-30.55,-31.05,0,*78
1496372474.5,26196,18.06,74034.8,1.81,-30.73,-31.17,0,*7C
1496372475.77,26197,18.06,74044.3,1.81,-31.39,-31.91,0,*7C
1496372477.03,26198,18.06,74036.3,1.81,-31.45,-31.95,0,*7C
1496372478.28,26199,18.06,74038.5,1.81,-31.79,-32.07,0,*7A
1496372479.53,26200,18.06,74026.0,1.81,-31.61,-32.13,0,*75
1496372480.81,26201,18.06,74032.3,1.81,-31.57,-31.95,0,*7C
1496372482.09,26202,18.06,74030.5,1.81,-31.61,-31.95,0,*7A
1496372483.31,26203,18.06,74038.3,1.81,-31.79,-32.23,0,*7C
1496372484.56,26204,18.06,74052.8,1.81,-31.61,-32.13,0,*71
1496372485.84,26205,18.0,74050.5,1.81,-31.57,-32.07,0,*70
1496372487.12,26206,18.06,74048.3,1.81,-31.57,-31.95,0,*7B
1496372488.37,26207,18.06,74052.5,1.81,-31.45,-31.95,0,*79
1496372489.63,26208,18.06,74042.0,1.81,-31.45,-31.95,0,*76
1496372490.85,26209,18.06,74040.3,1.79,-31.67,-32.29,0,*74
1496372492.08,26210,18.06,74056.5,1.81,-31.79,-32.23,0,*7E
1496372493.33,26211,18.06,74042.3,1.79,-31.51,-31.95,0,*7C
1496372494.56,26212,18.06,74042.8,1.79,-31.39,-31.79,0,*73
1496372495.81,26213,18.06,74040.8,1.81,-31.45,-31.95,0,*7C
1496372497.09,26214,18.06,74052.3,1.81,-31.73,-32.07,0,*76
1496372498.34,26215,18.06,74038.0,1.79,-31.51,-31.85,0,*79
1496372499.62,26216,18.06,74046.5,1.81,-31.57,-32.07,0,*72
1496372500.9,26217,18.06,74042.0,1.81,-31.61,-32.07,0,*76
1496372502.13,26218,18.0,74044.3,1.79,-31.79,-32.29,0,*7B
1496372503.38,26219,18.0,74044.0,1.81,-31.73,-32.23,0,*7D
1496372504.61,26220,18.06,74038.5,1.79,-31.79,-32.19,0,*73
1496372505.86,26221,18.06,74042.8,1.81,-31.57,-32.13,0,*73
1496372507.1,26222,18.0,74038.5,1.79,-31.45,-31.95,0,*79
1496372508.33,26223,18.0,74036.0,1.79,-31.79,-32.19,0,*70
1496372509.59,26224,18.0,74060.5,1.79,-31.85,-32.29,0,*77
1496372510.82,26225,18.06,74046.0,1.79,-31.61,-32.01,0,*76
1496372512.04,26226,18.06,74036.8,1.79,-31.51,-32.13,0,*75
1496372513.24,26227,18.06,74030.3,1.79,-31.67,-32.13,0,*71
1496372514.47,26228,18.06,74022.3,1.79,-31.67,-32.19,0,*74
1496372515.7,26229,18.06,74032.5,1.79,-31.61,-32.01,0,*7A
1496372516.93,26230,18.06,74056.3,1.79,-31.61,-32.01,0,*72
1496372518.19,26231,18.06,74040.0,1.79,-31.51,-31.95,0,*7E
1496372519.47,26232,18.06,74042.0,1.77,-31.51,-32.19,0,*74
1496372520.7,26233,18.06,74044.5,1.79,-31.61,-32.01,0,*71
1496372521.96,26234,18.06,74046.3,1.79,-31.61,-31.95,0,*78
1496372523.21,26235,18.06,74040.5,1.79,-31.51,-31.95,0,*7A
1496372524.44,26236,18.06,74046.8,1.77,-31.67,-32.13,0,*7F
1496372525.69,26237,18.06,74044.8,1.77,-31.51,-31.79,0,*74
1496372526.94,26238,18.06,74058.5,1.77,-31.51,-32.13,0,*74
1496372528.2,26239,18.06,74056.5,1.77,-31.45,-31.85,0,*7C
1496372529.45,26240,18.06,74060.3,1.77,-31.61,-32.13,0,*78
1496372530.74,26241,18.0,74056.8,1.77,-31.51,-31.95,0,*77
1496372531.99,26242,18.06,74054.5,1.77,-31.39,-31.79,0,*78
1496372533.27,26243,18.06,74056.3,1.77,-31.11,-31.39,0,*77
1496372534.53,26244,18.06,74052.8,1.77,-30.95,-31.29,0,*7C
1496372535.76,26245,18.06,74050.0,1.79,-30.61,-31.05,0,*76
1496372537.01,26246,18.06,74048.5,1.79,-30.77,-31.23,0,*76
1496372538.24,26247,18.06,74048.8,1.79,-30.55,-31.05,0,*73
1496372539.49,26248,18.06,74048.0,1.81,-30.89,-31.17,0,*79
1496372540.72,26249,18.0,74030.0,1.81,-31.17,-31.45,0,*79
1496372541.96,26250,18.06,74034.3,1.81,-31.33,-31.73,0,*72
1496372543.19,26251,18.06,74034.8,1.79,-31.45,-31.91,0,*79
1496372544.44,26252,18.06,74034.0,1.81,-31.61,-32.23,0,*71
1496372545.72,26253,18.06,74032.0,1.81,-31.57,-32.29,0,*7F
1496372546.97,26254,18.06,74034.0,1.79,-31.61,-32.29,0,*7A
1496372548.22,26255,18.06,74028.5,1.81,-31.57,-32.13,0,*70
1496372549.45,26256,18.06,74044.3,1.79,-31.67,-32.19,0,*7D
1496372550.71,26257,18.06,74042.0,1.79,-31.61,-32.19,0,*7A
1496372551.96,26258,18.06,74040.5,1.77,-31.67,-32.29,0,*7E
1496372553.19,26259,18.06,74036.3,1.79,-31.67,-32.19,0,*72
1496372554.45,26260,18.06,74042.3,1.79,-31.61,-32.19,0,*7E
1496372555.7,26261,18.06,74046.8,1.77,-31.79,-32.29,0,*7B
1496372556.98,26262,18.06,74042.0,1.77,-31.85,-32.29,0,*7B
1496372558.23,26263,18.06,74042.3,1.77,-31.79,-32.29,0,*79
1496372559.51,26264,18.06,74042.8,1.77,-31.61,-32.29,0,*77
1496372560.74,26265,18.06,74042.8,1.75,-31.73,-32.23,0,*7D
1496372562.02,26266,18.0,74040.3,1.77,-31.85,-32.29,0,*7F
1496372563.26,26267,18.06,74046.3,1.75,-31.91,-32.39,0,*78
1496372564.51,26268,18.06,74048.0,1.77,-31.95,-32.35,0,*7D
1496372565.77,26269,18.06,74056.0,1.77,-31.85,-32.35,0,*7D
1496372567.03,26270,18.06,74056.3,1.77,-31.85,-32.35,0,*75
1496372568.29,26271,18.06,74066.8,1.77,-31.95,-32.35,0,*75
1496372569.52,26272,18.06,74062.8,1.75,-32.07,-32.39,0,*70
1496372570.78,26273,18.06,74060.8,1.77,-31.95,-32.35,0,*77
1496372572.01,26274,18.0,74060.3,1.75,-31.91,-32.39,0,*7A
1496372573.21,26275,18.06,74058.5,1.75,-31.67,-32.35,0,*7E
1496372574.44,26276,18.06,74058.3,1.75,-31.85,-32.35,0,*71
1496372575.67,26277,18.06,74064.8,1.75,-31.85,-32.23,0,*77
1496372576.92,26278,18.06,74032.3,1.73,-31.67,-32.19,0,*7B
1496372578.17,26279,18.06,74054.3,1.71,-31.79,-32.29,0,*74
1496372579.42,26280,18.06,74066.5,1.73,-31.73,-32.35,0,*77
1496372580.67,26281,18.06,74064.0,1.73,-31.67,-32.19,0,*7D
1496372581.95,26282,18.06,74048.0,1.73,-31.11,-31.51,0,*70
1496372583.19,26283,18.06,74048.3,1.73,-31.51,-32.01,0,*73
1496372584.47,26284,18.0,74050.0,1.73,-31.73,-32.19,0,*7D
1496372585.72,26285,18.06,74052.5,1.73,-31.73,-32.23,0,*75
1496372586.98,26286,18.0,74044.8,1.75,-31.51,-32.07,0,*76
1496372588.26,26287,18.06,74070.8,1.73,-31.57,-32.07,0,*77
1496372589.54,26288,18.06,74064.3,1.71,-31.57,-32.07,0,*7A
1496372590.78,26289,18.0,74052.3,1.73,-31.17,-31.57,0,*7B
1496372592.04,26290,18.06,74048.8,1.73,-31.45,-31.91,0,*7E
1496372593.24,26291,18.06,74044.0,1.75,-31.01,-31.45,0,*70
1496372594.45,26292,18.06,73996.5,1.75,-31.45,-32.01,0,*70
1496372595.73,26293,18.0,74006.3,1.73,-31.57,-32.07,0,*72
1496372596.97,26294,18.06,74016.5,1.73,-31.51,-32.01,0,*75
1496372598.23,26295,18.06,74016.5,1.73,-31.11,-31.45,0,*73
1496372599.46,26296,18.06,74030.3,1.75,-31.45,-31.85,0,*7B
1496372600.69,26297,18.0,74034.5,1.75,-31.67,-32.07,0,*73
1496372601.94,26298,18.0,74046.0,1.77,-31.39,-31.79,0,*7F
1496372603.19,26299,18.06,74050.8,1.75,-31.51,-31.91,0,*74
1496372604.44,26300,18.06,74048.8,1.75,-31.51,-31.85,0,*70
1496372605.67,26301,18.06,74052.5,1.75,-31.67,-32.07,0,*7D
1496372606.9,26302,18.06,74046.8,1.75,-31.45,-31.73,0,*7E
1496372608.13,26303,18.0,74044.8,1.75,-31.17,-31.51,0,*78
1496372609.36,26304,18.06,74046.5,1.75,-31.29,-31.57,0,*74
1496372610.61,26305,18.06,74060.3,1.75,-30.61,-31.11,0,*7A
1496372611.89,26306,18.06,74054.8,1.77,-30.95,-31.23,0,*71
1496372613.12,26307,18.06,74054.5,1.75,-30.67,-30.95,0,*73
1496372614.4,26308,18.06,74052.3,1.77,-30.61,-30.95,0,*78
1496372615.68,26309,18.06,74056.8,1.77,-31.23,-31.39,0,*79
1496372616.97,26310,18.06,74052.3,1.77,-31.23,-31.51,0,*7F
1496372618.17,26311,18.06,74054.8,1.79,-31.45,-31.79,0,*7A
1496372619.42,26312,18.0,74056.8,1.79,-31.39,-31.85,0,*71
1496372620.69,26313,18.0,74050.3,1.79,-31.23,-31.51,0,*72
1496372621.91,26314,18.0,74050.8,1.77,-31.29,-31.79,0,*7B
1496372623.14,26315,18.0,74058.0,1.79,-31.05,-31.39,0,*7E
1496372624.37,26316,18.0,74054.8,1.79,-30.95,-31.29,0,*74
1496372625.6,26317,18.06,74062.5,1.79,-30.95,-31.29,0,*75
1496372626.86,26318,18.06,74060.0,1.79,-30.77,-31.11,0,*7D
1496372628.07,26319,18.06,74070.3,1.79,-31.17,-31.45,0,*7A
1496372629.33,26320,18.06,74068.5,1.79,-31.11,-31.51,0,*73
1496372630.56,26321,18.06,74064.0,1.81,-31.17,-31.45,0,*76
1496372631.78,26322,18.0,74056.3,1.83,-31.01,-31.51,0,*75
1496372633.03,26323,18.06,74048.0,1.79,-31.39,-31.85,0,*73
1496372634.26,26324,18.0,74040.5,1.79,-31.01,-31.23,0,*73
1496372635.5,26325,18.06,74036.0,1.81,-31.39,-31.79,0,*71
1496372636.73,26326,18.0,74028.8,1.81,-31.33,-31.79,0,*78
1496372637.98,26327,18.0,74024.0,1.79,-31.39,-31.51,0,*7E
1496372639.26,26328,18.0,74030.8,1.81,-30.89,-31.23,0,*79
1496372640.48,26329,18.06,74060.5,1.79,-31.39,-31.79,0,*7A
1496372641.71,26330,18.0,74040.3,1.79,-31.45,-31.85,0,*7A
1496372642.95,26331,18.06,74050.3,1.79,-31.45,-31.91,0,*7E
1496372644.18,26332,18.06,74052.8,1.79,-31.61,-32.13,0,*72
1496372645.43,26333,18.06,74058.0,1.79,-31.51,-31.95,0,*7D
1496372646.66,26334,18.0,74050.0,1.79,-31.51,-32.01,0,*74
1496372647.9,26335,18.06,74054.5,1.81,-31.39,-31.79,0,*70
1496372649.16,26336,18.0,74044.8,1.79,-30.95,-31.11,0,*7D
1496372650.42,26337,18.0,74044.8,1.79,-30.77,-31.11,0,*70
1496372651.65,26338,18.0,74034.0,1.79,-30.89,-31.29,0,*75
1496372652.92,26339,18.06,74030.5,1.81,-31.23,-31.73,0,*7D
1496372654.18,26340,18.0,74042.0,1.81,-31.45,-31.95,0,*7B
1496372655.38,26341,18.0,74038.0,1.79,-31.29,-31.67,0,*7A
1496372656.65,26342,18.0,74030.8,1.81,-30.89,-31.39,0,*7E
1496372657.9,26343,18.0,74004.5,1.81,-31.05,-31.39,0,*7A
1496372659.15,26344,18.0,74042.5,1.79,-31.23,-31.85,0,*79
1496372660.4,26345,18.06,74024.0,1.81,-31.39,-31.79,0,*77
1496372661.65,26346,18.0,74034.8,1.79,-31.39,-31.95,0,*71
1496372662.91,26347,18.06,74034.5,1.81,-31.45,-31.95,0,*7C
1496372664.15,26348,18.0,74034.0,1.81,-31.39,-31.79,0,*7A
1496372665.41,26349,18.0,74008.5,1.79,-31.51,-31.95,0,*70
1496372666.68,26350,18.0,74080.5,1.81,-31.39,-31.73,0,*79
1496372667.96,26351,18.0,74060.0,1.81,-31.57,-32.07,0,*70
1496372669.19,26352,18.0,74020.8,1.79,-31.61,-32.01,0,*77
1496372670.43,26353,18.0,74016.0,1.81,-31.33,-31.73,0,*70
1496372671.71,26354,18.0,74012.8,1.81,-31.23,-31.61,0,*75
1496372672.98,26355,18.0,74022.8,1.81,-31.39,-31.91,0,*70
1496372674.24,26356,18.0,74048.0,1.79,-31.51,-31.95,0,*7E
1496372675.44,26357,18.06,74042.0,1.79,-31.67,-32.13,0,*77
1496372676.66,26358,18.0,74064.0,1.79,-31.67,-32.29,0,*71
1496372677.93,26359,18.06,74054.8,1.81,-31.57,-31.91,0,*74
1496372679.18,26360,18.0,74054.8,1.81,-31.57,-32.13,0,*77
1496372680.46,26361,18.0,74044.3,1.81,-31.57,-31.95,0,*7B
1496372681.74,26362,18.06,74054.3,1.81,-31.57,-32.07,0,*70
1496372682.99,26363,18.0,74054.0,1.81,-31.57,-32.13,0,*74
1496372684.24,26364,18.0,74046.3,1.81,-31.61,-32.23,0,*75
1496372685.47,26365,18.0,74050.3,1.79,-31.79,-32.29,0,*70
1496372686.7,26366,18.0,74038.0,1.79,-31.67,-32.19,0,*7F
1496372687.98,26367,18.06,74040.5,1.77,-31.61,-32.19,0,*76
1496372689.24,26368,18.0,74054.5,1.77,-31.79,-32.29,0,*73
1496372690.49,26369,18.0,74062.5,1.77,-31.61,-32.13,0,*72
1496372691.75,26370,18.06,74054.8,1.77,-31.79,-32.29,0,*7A
1496372693.0,26371,18.0,74054.3,1.77,-31.67,-32.19,0,*77
1496372694.29,26372,18.0,74052.3,1.77,-31.61,-32.19,0,*72
1496372695.54,26373,18.0,74050.0,1.77,-31.67,-32.19,0,*75
1496372696.78,26374,18.06,74048.3,1.79,-31.79,-32.19,0,*73
1496372698.04,26375,18.0,74052.3,1.79,-31.61,-32.19,0,*7B
1496372699.32,26376,18.0,74056.0,1.77,-31.61,-31.95,0,*71
1496372700.58,26377,18.0,74062.5,1.77,-31.61,-32.13,0,*7D
1496372701.83,26378,18.06,74064.3,1.77,-31.61,-32.13,0,*72
1496372703.03,26379,18.06,74066.0,1.75,-31.67,-32.01,0,*74
1496372704.29,26380,18.0,74066.0,1.77,-31.61,-32.13,0,*75
1496372705.55,26381,18.0,74060.3,1.77,-31.45,-31.85,0,*7E
1496372706.81,26382,18.0,74056.3,1.75,-31.57,-32.07,0,*75
1496372708.09,26383,18.0,74054.8,1.77,-31.51,-31.95,0,*78
1496372709.34,26384,18.0,74060.0,1.77,-31.51,-32.01,0,*71
1496372710.59,26385,18.0,74062.3,1.75,-31.51,-31.91,0,*78
1496372711.87,26386,18.0,74054.3,1.77,-30.89,-31.23,0,*74
1496372713.15,26387,18.0,74056.0,1.77,-31.39,-31.85,0,*73
1496372714.38,26388,18.0,74056.8,1.75,-31.17,-31.51,0,*7B
1496372715.59,26389,18.06,74056.0,1.75,-31.17,-31.45,0,*7F
1496372716.87,26390,18.0,74042.3,1.77,-31.11,-31.39,0,*78
1496372718.13,26391,18.0,74058.0,1.77,-31.29,-31.51,0,*7C
1496372719.41,26392,18.0,74054.8,1.77,-31.51,-31.85,0,*79
1496372720.68,26393,18.0,74058.0,1.77,-31.51,-31.85,0,*78
1496372721.95,26394,18.0,74060.8,1.77,-31.45,-31.95,0,*7B
1496372723.18,26395,18.0,74062.5,1.75,-31.57,-32.23,0,*75
1496372724.43,26396,18.0,74054.5,1.77,-31.51,-32.01,0,*72
1496372725.7,26397,18.0,74046.0,1.77,-31.39,-31.85,0,*72
1496372726.93,26398,18.0,74036.5,1.77,-31.29,-31.67,0,*70
1496372728.18,26399,18.0,74032.8,1.77,-31.39,-31.79,0,*7F
1496372729.44,26400,18.0,74032.3,1.77,-31.67,-32.19,0,*76
1496372730.69,26401,18.0,74044.0,1.77,-31.61,-32.01,0,*78
1496372731.97,26402,18.0,74050.3,1.77,-31.51,-31.95,0,*76
1496372733.23,26403,18.06,74026.5,1.77,-31.61,-32.01,0,*7A
1496372734.48,26404,18.0,74034.8,1.77,-31.51,-31.79,0,*72
1496372735.72,26405,18.0,74060.8,1.77,-31.29,-31.45,0,*73
1496372736.98,26406,18.0,74056.3,1.77,-30.95,-31.29,0,*7C
1496372738.18,26407,18.0,74054.8,1.79,-31.05,-31.45,0,*71
1496372739.41,26408,18.0,74056.0,1.79,-31.39,-31.67,0,*71
1496372740.64,26409,18.0,74060.3,1.79,-31.45,-31.85,0,*77
1496372741.86,26410,18.0,74054.0,1.79,-31.39,-31.79,0,*77
1496372743.1,26411,18.0,74056.5,1.77,-31.45,-31.79,0,*73
1496372744.32,26412,18.0,74050.3,1.79,-31.39,-31.67,0,*7A
1496372745.55,26413,18.0,74050.3,1.79,-31.45,-31.85,0,*7C
1496372746.8,26414,18.0,74062.0,1.81,-31.45,-31.91,0,*79
1496372748.06,26415,18.0,74046.5,1.79,-30.89,-31.23,0,*77
1496372749.29,26416,18.0,74038.8,1.79,-30.89,-31.29,0,*7E
1496372750.52,26417,18.06,74064.8,1.79,-31.39,-31.79,0,*70
1496372751.74,26418,18.0,74048.3,1.79,-31.39,-31.79,0,*7F
1496372752.97,26419,18.0,74050.0,1.81,-31.17,-31.45,0,*7A
1496372754.21,26420,18.0,74036.5,1.79,-31.45,-31.95,0,*7D
1496372755.44,26421,18.0,74028.8,1.79,-31.23,-31.67,0,*71
1496372756.71,26422,18.0,74028.0,1.81,-31.23,-31.73,0,*70
1496372757.96,26423,18.0,74022.8,1.81,-31.17,-31.39,0,*78
1496372759.18,26424,18.0,74042.5,1.81,-31.33,-31.79,0,*7D
1496372760.46,26425,18.0,74052.5,1.81,-31.57,-31.91,0,*78
1496372761.71,26426,18.0,74054.5,1.81,-31.45,-31.91,0,*78
1496372762.94,26427,18.0,74058.3,1.79,-31.61,-32.01,0,*72
1496372764.2,26428,18.0,74050.8,1.81,-31.45,-32.07,0,*7A
1496372765.42,26429,18.0,74056.8,1.83,-31.51,-32.01,0,*7A
1496372766.7,26430,18.0,74054.0,1.81,-31.57,-32.07,0,*70
1496372767.98,26431,18.0,74050.3,1.81,-31.57,-31.95,0,*79
1496372769.22,26432,18.06,74052.0,1.81,-31.57,-32.13,0,*77
1496372770.45,26433,18.0,74062.0,1.79,-31.51,-32.01,0,*74
1496372771.66,26434,18.0,74054.8,1.79,-31.45,-32.01,0,*76
1496372772.88,26435,18.0,74056.8,1.79,-31.51,-32.01,0,*72
1496372774.11,26436,18.0,74042.0,1.79,-31.51,-32.13,0,*72
1496372775.34,26437,18.0,74044.8,1.79,-31.23,-31.67,0,*76
1496372776.54,26438,18.0,74026.3,1.79,-31.45,-32.13,0,*79
1496372777.75,26439,18.0,74012.8,1.79,-31.45,-31.79,0,*77
1496372779.02,26440,18.0,74032.5,1.81,-31.39,-31.95,0,*77
1496372780.25,26441,18.0,74036.3,1.81,-31.45,-32.13,0,*70
1496372781.48,26442,18.0,74040.3,1.79,-31.61,-32.01,0,*71
1496372782.74,26443,18.0,74028.5,1.81,-31.23,-31.45,0,*72
1496372784.01,26444,18.06,74048.0,1.81,-31.39,-31.61,0,*78
1496372785.24,26445,18.0,74034.0,1.79,-31.39,-31.67,0,*78
1496372786.48,26446,18.0,74032.3,1.81,-31.39,-31.79,0,*73
1496372787.71,26447,18.0,74054.5,1.79,-31.45,-31.91,0,*78
1496372788.96,26448,18.0,74056.5,1.81,-31.33,-31.73,0,*7D
1496372790.22,26449,18.0,74060.5,1.81,-31.39,-31.73,0,*76
1496372791.45,26450,18.0,74066.8,1.81,-31.45,-31.79,0,*7F
1496372792.7,26451,18.0,74056.0,1.81,-31.45,-31.91,0,*78
1496372793.97,26452,18.0,74042.5,1.81,-31.39,-31.73,0,*7C
1496372795.22,26453,18.0,74050.3,1.81,-31.45,-31.73,0,*76
1496372796.46,26454,18.0,74046.8,1.83,-31.39,-31.73,0,*78
1496372797.74,26455,18.0,74048.5,1.81,-31.61,-32.07,0,*76
1496372799.0,26456,18.0,74052.8,1.81,-31.45,-32.07,0,*73
1496372800.25,26457,18.0,74048.0,1.81,-31.61,-32.13,0,*71
1496372801.49,26458,18.0,74046.8,1.81,-31.39,-31.79,0,*7C
1496372802.75,26459,18.0,74056.8,1.81,-31.45,-31.95,0,*74
1496372804.03,26460,18.0,74072.3,1.81,-31.57,-31.95,0,*7D
1496372805.25,26461,18.0,74052.0,1.81,-30.83,-31.17,0,*7E
1496372806.5,26462,18.0,74054.5,1.81,-31.39,-31.79,0,*75
1496372807.73,26463,18.0,74050.3,1.79,-31.61,-32.13,0,*71
1496372808.98,26464,18.0,74036.8,1.81,-31.45,-31.95,0,*7A
1496372810.24,26465,18.0,74042.0,1.81,-31.45,-31.95,0,*7B
1496372811.49,26466,18.0,74036.0,1.81,-31.61,-32.13,0,*73
1496372812.74,26467,18.0,74028.3,1.81,-31.57,-32.13,0,*77
1496372813.99,26468,18.0,74034.5,1.83,-31.51,-31.91,0,*75
1496372815.21,26469,18.0,74050.3,1.83,-31.67,-32.19,0,*72
1496372816.49,26470,18.0,74046.8,1.81,-31.61,-31.95,0,*79
1496372817.72,26471,18.0,74052.0,1.81,-31.79,-32.23,0,*7F
1496372818.98,26472,18.0,74052.8,1.79,-31.95,-32.19,0,*70
1496372820.24,26473,18.0,74058.0,1.79,-31.85,-32.19,0,*70
1496372821.51,26474,18.0,74062.8,1.81,-31.57,-32.07,0,*70
1496372822.77,26475,18.0,74068.0,1.79,-31.61,-31.85,0,*7A
1496372824.05,26476,18.0,74062.0,1.81,-31.57,-31.95,0,*7A
1496372825.25,26477,18.0,74062.8,1.79,-31.29,-31.67,0,*78
1496372826.48,26478,18.0,74052.5,1.79,-31.51,-32.01,0,*7B
1496372827.71,26479,18.0,74044.3,1.79,-31.79,-32.19,0,*79
1496372828.94,26480,18.0,74040.0,1.79,-31.51,-32.01,0,*7C
1496372830.19,26481,18.0,74026.5,1.79,-31.51,-31.85,0,*72
1496372831.43,26482,18.0,74052.8,1.81,-31.39,-31.79,0,*7B
1496372832.66,26483,18.0,74060.3,1.79,-31.51,-32.01,0,*7F
1496372833.88,26484,18.0,74052.0,1.79,-31.51,-32.13,0,*7B
1496372835.11,26485,18.0,74054.8,1.79,-31.45,-31.85,0,*73
1496372836.37,26486,18.0,74048.0,1.79,-31.39,-31.95,0,*7A
1496372837.6,26487,18.0,74054.3,1.79,-31.61,-32.13,0,*7B
1496372838.85,26488,18.0,74052.5,1.79,-31.51,-31.95,0,*7A
1496372840.11,26489,18.0,74054.0,1.81,-31.45,-32.07,0,*71
1496372841.36,26490,18.0,74060.5,1.79,-31.51,-31.85,0,*72
1496372842.61,26491,18.0,74062.3,1.79,-31.51,-31.85,0,*73
1496372843.84,26492,18.0,74068.0,1.79,-31.51,-32.01,0,*7F
1496372845.04,26493,18.0,74068.3,1.79,-31.29,-31.67,0,*72
1496372846.26,26494,18.0,74064.5,1.79,-31.39,-31.79,0,*7B
1496372847.5,26495,18.0,74058.8,1.79,-30.95,-31.29,0,*78
1496372848.76,26496,18.0,74072.0,1.79,-31.23,-31.51,0,*78
1496372850.01,26497,18.0,74066.3,1.79,-31.51,-31.95,0,*74
1496372851.24,26498,18.0,74062.0,1.79,-31.29,-31.51,0,*7C
1496372852.52,26499,18.0,74066.0,1.81,-31.23,-31.61,0,*73
1496372853.77,26500,18.0,74056.0,1.81,-31.01,-31.23,0,*74
1496372854.99,26501,18.0,74052.8,1.81,-31.05,-31.45,0,*71
