# file name; noise; peak f.; mag.; duration
20181216065621249_SVAKOV-R12_met.fits;0.92212;26494.6;2.03798;0.170667
20181216065634219_SVAKOV-R12_met.fits;0.926063;26499;1.89742;0.170667
20181216065655553_SVAKOV-R12_met.fits;0.925436;26500.5;2.73297;0.341333
20181216065659649_SVAKOV-R12_met.fits;1.09635;26512.2;2.86913;0.341333
20181216065714838_SVAKOV-R12_met.fits;0.97579;26516.6;2.27898;0.170667
20181216065812182_SVAKOV-R12_met.fits;1.0716;26525.4;2.32898;1.36533
20181216065816619_SVAKOV-R12_met.fits;1.09277;26547.4;2.20749;1.87733
20181216065824982_SVAKOV-R12_met.fits;1.06987;26531.2;4.12797;0.341333
20181216065834881_SVAKOV-R12_met.fits;0.946299;26523.9;2.52618;0.853333
20181216065842731_SVAKOV-R12_met.fits;0.82578;26506.3;1.84493;0.341333
20181216065857409_SVAKOV-R12_met.fits;0.90922;26507.8;1.82282;0.170667
20181216065942977_SVAKOV-R12_met.fits;1.12885;26485.8;2.54958;0.170667
20181216070003969_SVAKOV-R12_met.fits;0.797079;26544.4;4.35447;0.170667
20181216070042027_SVAKOV-R12_met.fits;0.944681;26480;3.24764;1.536
20181216070055851_SVAKOV-R12_met.fits;1.03785;26500.5;5.50889;0.341333
20181216070000555_SVAKOV-R12_snap.fits;0.903037;26506.3;0.76235;0
20181216070100801_SVAKOV-R12_met.fits;1.04201;26497.6;3.92129;0.170667
20181216070122646_SVAKOV-R12_met.fits;0.978798;26507.8;2.50317;0.170667
20181216070152342_SVAKOV-R12_met.fits;0.985147;26528.3;2.02766;0.170667
20181216070100630_SVAKOV-R12_snap.fits;1.05802;26535.6;1.10313;0
20181216070205142_SVAKOV-R12_met.fits;1.04574;26522.5;2.21422;0.170667
20181216070200705_SVAKOV-R12_snap.fits;0.88255;26491.7;0.935153;0
20181216070304875_SVAKOV-R12_met.fits;1.00219;26521;4.16461;0.341333
20181216070334230_SVAKOV-R12_met.fits;0.930788;26496.1;2.05283;0.170667
20181216070337302_SVAKOV-R12_met.fits;0.929844;26512.2;2.07572;0.341333
20181216070346006_SVAKOV-R12_met.fits;1.07311;26497.6;9.38192;0.341333
20181216070300779_SVAKOV-R12_snap.fits;0.946978;26523.9;1.04856;0
20181216070358123_SVAKOV-R12_met.fits;0.878898;26500.5;1.82485;0.170667
20181216070401707_SVAKOV-R12_met.fits;0.873047;26474.1;2.29997;0.170667
20181216070448641_SVAKOV-R12_met.fits;0.89049;26529.8;2.58174;0.170667
20181216070456662_SVAKOV-R12_met.fits;0.985734;26458;11.5201;0.341333
20181216070400854_SVAKOV-R12_snap.fits;1.05711;26497.6;0.862942;0
20181216070459734_SVAKOV-R12_met.fits;0.988117;26500.5;1.99759;0.170667
20181216070509633_SVAKOV-R12_met.fits;1.09314;26513.7;5.08111;0.170667
20181216070500929_SVAKOV-R12_snap.fits;1.06095;26538.6;0.802975;0
20181216070609707_SVAKOV-R12_met.fits;1.05741;26528.3;4.48032;0.341333
20181216070631382_SVAKOV-R12_met.fits;0.931526;26502;2.87698;0.341333
20181216070643329_SVAKOV-R12_met.fits;0.844273;26518.1;2.15132;0.341333
20181216070655787_SVAKOV-R12_met.fits;0.91569;26499;5.64665;0.853333
20181216070601003_SVAKOV-R12_snap.fits;1.11293;26532.7;1.07162;0
20181216070707563_SVAKOV-R12_met.fits;1.03487;26512.2;3.53693;0.512
20181216070712683_SVAKOV-R12_met.fits;0.901188;26494.6;11.6988;0.341333
20181216070734529_SVAKOV-R12_met.fits;0.939917;26526.9;2.6171;0.341333
20181216070745281_SVAKOV-R12_met.fits;1.24819;26522.5;35.1308;0.341333
20181216070701078_SVAKOV-R12_snap.fits;1.11173;26518.1;0.933494;0
20181216070815659_SVAKOV-R12_met.fits;1.06191;26529.8;4.46586;0.170667
20181216070833750_SVAKOV-R12_met.fits;0.859328;26502;1.83313;0.170667
20181216070841942_SVAKOV-R12_met.fits;1.03413;26532.7;20.8541;0.341333
20181216070855937_SVAKOV-R12_met.fits;1.00929;26497.6;14.4948;0.512
20181216070801153_SVAKOV-R12_snap.fits;0.982833;26480;0.705651;0
20181216070944918_SVAKOV-R12_met.fits;1.12665;26490.2;2.48789;0.170667
20181216070952769_SVAKOV-R12_met.fits;0.770768;26502;1.96545;0.170667
20181216070901227_SVAKOV-R12_snap.fits;0.971203;26537.1;1.27988;0
20181216071044651_SVAKOV-R12_met.fits;1.16712;26545.9;5.51556;0.341333
20181216071001302_SVAKOV-R12_snap.fits;1.11346;26540;0.677519;0
20181216071115883_SVAKOV-R12_met.fits;0.923115;26526.9;2.3797;2.21867
20181216071120662_SVAKOV-R12_met.fits;0.871688;26509.3;1.92423;1.70667
20181216071130731_SVAKOV-R12_met.fits;1.09144;26522.5;2.37495;1.536
20181216071101377_SVAKOV-R12_snap.fits;0.95681;26460.9;0.940388;0
20181216071157526_SVAKOV-R12_met.fits;1.14589;26496.1;3.25976;1.536
20181216071215446_SVAKOV-R12_met.fits;0.842638;26466.8;3.85826;2.21867
20181216071223809_SVAKOV-R12_met.fits;0.855052;26497.6;1.8355;0.170667
20181216071228075_SVAKOV-R12_met.fits;0.874625;26509.3;1.99276;0.512
20181216071201451_SVAKOV-R12_snap.fits;1.02041;26535.6;1.14459;0
20181216071306305_SVAKOV-R12_met.fits;0.940683;26523.9;2.11655;0.170667
20181216071353921_SVAKOV-R12_met.fits;1.07251;26503.4;2.84219;0.170667
20181216071301526_SVAKOV-R12_snap.fits;0.967101;26500.5;0.833287;0
20181216071434881_SVAKOV-R12_met.fits;1.06203;26538.6;2.68632;0.341333
20181216071448363_SVAKOV-R12_met.fits;1.1808;26510.7;2.58124;0.170667
20181216071454507_SVAKOV-R12_met.fits;1.12968;26494.6;4.92403;0.512
20181216071401601_SVAKOV-R12_snap.fits;1.05123;26458;0.99874;0
20181216071503211_SVAKOV-R12_met.fits;0.861973;26496.1;2.44804;0.341333
20181216071522667_SVAKOV-R12_met.fits;1.04134;26519.5;2.47935;0.170667
20181216071538198_SVAKOV-R12_met.fits;1.00625;26503.4;2.23674;0.341333
20181216071555435_SVAKOV-R12_met.fits;0.873436;26504.9;3.86623;0.170667
20181216071501675_SVAKOV-R12_snap.fits;0.995863;26482.9;0.769161;0
20181216071608065_SVAKOV-R12_met.fits;0.964378;26500.5;2.41425;0.170667
20181216071625473_SVAKOV-R12_met.fits;1.07922;26513.7;14.097;0.512
20181216071601750_SVAKOV-R12_snap.fits;1.10573;26532.7;0.986284;0
20181216071702337_SVAKOV-R12_met.fits;0.980442;26545.9;2.33864;0.170667
20181216071729131_SVAKOV-R12_met.fits;1.1259;26493.2;6.50253;0.341333
20181216071731691_SVAKOV-R12_met.fits;1.02964;26547.4;2.13411;0.341333
20181216071701825_SVAKOV-R12_snap.fits;1.02456;26468.3;1.0107;0
20181216071807702_SVAKOV-R12_met.fits;1.09288;26513.7;3.53387;0.341333
20181216071830571_SVAKOV-R12_met.fits;1.0154;26519.5;13.3218;0.341333
20181216071847809_SVAKOV-R12_met.fits;0.961918;26500.5;2.08577;0.170667
20181216071801899_SVAKOV-R12_snap.fits;1.0333;26503.4;1.06503;0
20181216071918187_SVAKOV-R12_met.fits;0.982287;26497.6;4.7868;2.048
20181216071932694_SVAKOV-R12_met.fits;1.02207;26481.4;6.28224;0.341333
20181216071901974_SVAKOV-R12_snap.fits;0.934133;26518.1;0.717131;0
20181216071959830_SVAKOV-R12_met.fits;0.949143;26513.7;2.05998;0.170667
20181216072058198_SVAKOV-R12_met.fits;0.918732;26528.3;1.93113;0.341333
20181216072002049_SVAKOV-R12_snap.fits;0.993406;26537.1;0.940543;0
20181216072124993_SVAKOV-R12_met.fits;0.843668;26503.4;2.08444;0.170667
20181216072127382_SVAKOV-R12_met.fits;1.03382;26504.9;3.1545;0.170667
20181216072145985_SVAKOV-R12_met.fits;0.8437;26529.8;1.73777;0.170667
20181216072102123_SVAKOV-R12_snap.fits;0.87601;26484.4;0.759842;0
20181216072243499_SVAKOV-R12_met.fits;1.02114;26499;3.68231;1.87733
20181216072202198_SVAKOV-R12_snap.fits;1.08806;26534.2;1.03969;0
20181216072315755_SVAKOV-R12_met.fits;1.00054;26516.6;2.46157;0.170667
20181216072346646_SVAKOV-R12_met.fits;1.12387;26503.4;2.41762;0.170667
20181216072302273_SVAKOV-R12_snap.fits;0.99333;26478.5;0.953551;0
20181216072429825_SVAKOV-R12_met.fits;1.05759;26522.5;2.67344;0.170667
20181216072434603_SVAKOV-R12_met.fits;1.05493;26482.9;2.2602;0.170667
20181216072442113_SVAKOV-R12_met.fits;1.0553;26487.3;4.22768;0.512
20181216072402347_SVAKOV-R12_snap.fits;0.965647;26471.2;1.08654;0
20181216072514369_SVAKOV-R12_met.fits;0.940833;26526.9;4.92893;0.682667
20181216072523414_SVAKOV-R12_met.fits;1.08733;26515.1;3.89366;0.341333
20181216072549185_SVAKOV-R12_met.fits;1.01507;26506.3;2.26143;0.170667
20181216072502422_SVAKOV-R12_snap.fits;1.11769;26499;0.808623;0
20181216072614614_SVAKOV-R12_met.fits;1.08624;26534.2;11.8787;0.341333
20181216072648747_SVAKOV-R12_met.fits;1.09053;26510.7;7.06541;0.341333
20181216072602497_SVAKOV-R12_snap.fits;1.01998;26491.7;0.832385;0
20181216072700353_SVAKOV-R12_met.fits;1.05926;26497.6;2.22365;0.170667
20181216072743019_SVAKOV-R12_met.fits;1.02725;26541.5;11.728;0.341333
20181216072751211_SVAKOV-R12_met.fits;0.958923;26509.3;4.39637;0.341333
20181216072754966_SVAKOV-R12_met.fits;0.874097;26509.3;2.77385;0.341333
20181216072702571_SVAKOV-R12_snap.fits;1.02846;26493.2;1.06693;0
20181216072805889_SVAKOV-R12_met.fits;1.08593;26481.4;5.54515;0.341333
20181216072814251_SVAKOV-R12_met.fits;0.904351;26504.9;2.16646;0.170667
20181216072821078_SVAKOV-R12_met.fits;0.994987;26484.4;4.37444;0.682667
20181216072853846_SVAKOV-R12_met.fits;0.957186;26509.3;2.1506;0.170667
20181216072855894_SVAKOV-R12_met.fits;0.938937;26449.2;4.24989;0.170667
20181216072802646_SVAKOV-R12_snap.fits;0.926118;26494.6;0.76481;0
20181216072924395_SVAKOV-R12_met.fits;1.02618;26502;3.06031;0.341333
20181216072936683_SVAKOV-R12_met.fits;1.04644;26497.6;2.77131;0.341333
20181216072941121_SVAKOV-R12_met.fits;0.955172;26516.6;2.20326;0.170667
20181216072902721_SVAKOV-R12_snap.fits;0.974819;26518.1;0.565153;0
20181216073031638_SVAKOV-R12_met.fits;1.00476;26509.3;6.29582;0.341333
20181216073002795_SVAKOV-R12_snap.fits;1.10429;26499;0.868526;0
20181216073103041_SVAKOV-R12_met.fits;1.04996;26493.2;8.35358;0.512
20181216073106113_SVAKOV-R12_met.fits;1.13303;26547.4;3.63909;0.341333
20181216073132395_SVAKOV-R12_met.fits;0.837216;26503.4;2.14295;0.341333
20181216073138881_SVAKOV-R12_met.fits;0.888545;26535.6;3.35054;0.170667
20181216073154923_SVAKOV-R12_met.fits;0.871915;26499;2.45547;0.170667
20181216073102870_SVAKOV-R12_snap.fits;0.979133;26499;7.30403;0
20181216073157313_SVAKOV-R12_met.fits;1.02324;26500.5;5.67601;4.096
20181216073204822_SVAKOV-R12_met.fits;1.02404;26490.2;3.89343;0.512
20181216073214721_SVAKOV-R12_met.fits;1.1521;26528.3;2.92012;0.170667
20181216073238955_SVAKOV-R12_met.fits;1.00962;26522.5;2.35082;0.170667
20181216073244587_SVAKOV-R12_met.fits;1.04059;26500.5;8.24049;0.512
20181216073254486_SVAKOV-R12_met.fits;1.1113;26509.3;2.61728;0.341333
20181216073256705_SVAKOV-R12_met.fits;1.0749;26474.1;6.01197;0.170667
20181216073202945_SVAKOV-R12_snap.fits;1.04912;26509.3;0.907767;0
20181216073259947_SVAKOV-R12_met.fits;1.0254;26506.3;2.71329;0.170667
20181216073315307_SVAKOV-R12_met.fits;1.05726;26504.9;6.57011;0.341333
20181216073326230_SVAKOV-R12_met.fits;0.879647;26499;2.69525;0.170667
20181216073303019_SVAKOV-R12_snap.fits;1.15484;26544.4;0.982575;0
20181216073408214_SVAKOV-R12_met.fits;0.991436;26503.4;2.00728;0.170667
20181216073424427_SVAKOV-R12_met.fits;0.917537;26507.8;3.65711;0.341333
20181216073431254_SVAKOV-R12_met.fits;0.966635;26522.5;7.88803;0.341333
20181216073439787_SVAKOV-R12_met.fits;1.03431;26518.1;4.48948;0.853333
20181216073442518_SVAKOV-R12_met.fits;0.990738;26506.3;2.50119;4.096
20181216073458049_SVAKOV-R12_met.fits;1.13641;26490.2;11.094;0.341333
20181216073403094_SVAKOV-R12_snap.fits;1.02621;26469.7;0.912336;0
20181216073508801_SVAKOV-R12_met.fits;1.08458;26518.1;3.40646;0.512
20181216073513921_SVAKOV-R12_met.fits;1.0597;26540;3.33798;0.170667
20181216073550273_SVAKOV-R12_met.fits;0.904159;26507.8;2.32844;0.170667
20181216073503169_SVAKOV-R12_snap.fits;0.929229;26477.1;1.03521;0
20181216073602390_SVAKOV-R12_met.fits;1.10258;26545.9;2.42213;2.38933
20181216073611777_SVAKOV-R12_met.fits;0.867041;26485.8;3.11799;0.682667
20181216073625771_SVAKOV-R12_met.fits;1.00787;26506.3;3.34689;0.170667
20181216073631403_SVAKOV-R12_met.fits;1.06783;26496.1;2.60088;0.341333
20181216073642326_SVAKOV-R12_met.fits;1.05949;26512.2;2.24664;0.170667
20181216073657003_SVAKOV-R12_met.fits;0.90352;26521;2.72114;0.170667
20181216073603243_SVAKOV-R12_snap.fits;0.952954;26465.3;1.11445;0
20181216073711339_SVAKOV-R12_met.fits;0.950925;26460.9;3.03607;0.170667
20181216073730283_SVAKOV-R12_met.fits;1.18021;26496.1;4.11215;0.341333
20181216073758614_SVAKOV-R12_met.fits;1.10843;26512.2;14.4706;0.341333
20181216073703318_SVAKOV-R12_snap.fits;1.20439;26537.1;0.87184;0
20181216073833259_SVAKOV-R12_met.fits;1.06946;26528.3;5.21764;0.170667
20181216073849131_SVAKOV-R12_met.fits;1.09831;26531.2;2.22433;0.341333
20181216073803393_SVAKOV-R12_snap.fits;0.991669;26519.5;0.936667;0
20181216073913707_SVAKOV-R12_met.fits;1.05677;26500.5;3.20644;0.170667
20181216073921899_SVAKOV-R12_met.fits;1.02024;26509.3;7.41649;0.341333
20181216073939990_SVAKOV-R12_met.fits;1.06872;26534.2;5.02274;0.341333
20181216073947158_SVAKOV-R12_met.fits;1.0339;26547.4;2.49938;0.170667
20181216073903467_SVAKOV-R12_snap.fits;1.01264;26518.1;0.771431;0
20181216074024193_SVAKOV-R12_met.fits;1.01989;26513.7;2.45934;0.682667
20181216074027777_SVAKOV-R12_met.fits;0.990271;26484.4;4.29025;0.170667
20181216074029995_SVAKOV-R12_met.fits;1.22686;26534.2;2.84516;0.341333
20181216074003542_SVAKOV-R12_snap.fits;1.07726;26450.7;1.14981;0
20181216074125121_SVAKOV-R12_met.fits;0.987484;26523.9;3.34932;0.341333
20181216074133142_SVAKOV-R12_met.fits;0.982575;26510.7;2.94585;0.341333
20181216074103617_SVAKOV-R12_snap.fits;1.11486;26459.5;0.829762;0
20181216074201473_SVAKOV-R12_met.fits;1.1068;26494.6;2.83899;0.170667
20181216074213419_SVAKOV-R12_met.fits;1.07745;26493.2;2.23093;0.170667
20181216074219734_SVAKOV-R12_met.fits;1.14751;26485.8;4.7578;0.341333
20181216074223147_SVAKOV-R12_met.fits;1.27871;26545.9;4.44537;1.19467
20181216074240214_SVAKOV-R12_met.fits;0.992816;26547.4;2.11589;0.341333
20181216074250966_SVAKOV-R12_met.fits;1.04049;26509.3;2.34821;0.170667
20181216074253355_SVAKOV-R12_met.fits;1.13493;26500.5;2.6056;0.170667
20181216074203691_SVAKOV-R12_snap.fits;1.22397;26465.3;1.03513;0
20181216074314177_SVAKOV-R12_met.fits;1.07915;26507.8;4.59583;0.341333
20181216074336534_SVAKOV-R12_met.fits;1.02215;26502;2.16051;0.170667
20181216074345579_SVAKOV-R12_met.fits;1.02814;26522.5;2.88215;0.170667
20181216074303766_SVAKOV-R12_snap.fits;1.12268;26509.3;1.13377;0
20181216074407766_SVAKOV-R12_met.fits;1.05276;26469.7;4.119;0.341333
20181216074413569_SVAKOV-R12_met.fits;1.15411;26515.1;6.06085;0.512
20181216074418177_SVAKOV-R12_met.fits;0.972466;26521;4.31404;0.682667
20181216074403841_SVAKOV-R12_snap.fits;1.00879;26507.8;0.891159;0
20181216074508523_SVAKOV-R12_met.fits;1.30543;26472.7;19.9532;0.341333
20181216074524395_SVAKOV-R12_met.fits;0.891475;26503.4;1.81541;0.170667
20181216074540779_SVAKOV-R12_met.fits;1.0388;26504.9;3.37831;0.170667
20181216074503915_SVAKOV-R12_snap.fits;1.0304;26510.7;0.969726;0
20181216074611499_SVAKOV-R12_met.fits;1.09733;26515.1;2.50964;0.170667
20181216074617814_SVAKOV-R12_met.fits;1.0057;26460.9;2.17058;0.512
20181216074628566_SVAKOV-R12_met.fits;0.960775;26507.8;2.75491;0.170667
20181216074645633_SVAKOV-R12_met.fits;0.979623;26477.1;2.03919;3.072
20181216074603990_SVAKOV-R12_snap.fits;0.995836;26528.3;1.09116;0
20181216074724715_SVAKOV-R12_met.fits;1.15456;26504.9;3.12132;0.170667
20181216074704065_SVAKOV-R12_snap.fits;1.16381;26515.1;1.14322;0
20181216074800555_SVAKOV-R12_met.fits;0.946714;26532.7;3.13274;3.072
20181216074811137_SVAKOV-R12_met.fits;1.39367;26545.9;22.4263;0.853333
20181216074842198_SVAKOV-R12_met.fits;1.10454;26469.7;3.80484;0.170667
20181216074804139_SVAKOV-R12_snap.fits;1.26919;26491.7;0.874429;0
20181216074936641_SVAKOV-R12_met.fits;1.01333;26522.5;15.3234;0.682667
20181216074950977_SVAKOV-R12_met.fits;1.09787;26484.4;2.27448;0.341333
20181216074904214_SVAKOV-R12_snap.fits;1.09115;26484.4;1.38612;0
20181216075004289_SVAKOV-R12_snap.fits;1.16111;26543;2.60704;0
20181216075102657_SVAKOV-R12_met.fits;1.16111;26543;3.63884;0.341333
20181216075109995_SVAKOV-R12_met.fits;1.06357;26521;2.98957;0.170667
20181216075104363_SVAKOV-R12_snap.fits;1.06707;26525.4;0.885224;0
20181216075201025_SVAKOV-R12_met.fits;0.994346;26545.9;3.15201;0.170667
20181216075205462_SVAKOV-R12_met.fits;1.32951;26480;2.90218;0.341333
20181216075231062_SVAKOV-R12_met.fits;0.978096;26547.4;52.4636;0.512
20181216075204438_SVAKOV-R12_snap.fits;0.907546;26547.4;0.654502;0
20181216075309291_SVAKOV-R12_met.fits;0.880874;26499;2.01873;0.170667
20181216075325675_SVAKOV-R12_met.fits;0.92346;26529.8;1.99318;0.170667
20181216075304513_SVAKOV-R12_snap.fits;0.988051;26502;0.939218;0
20181216075401174_SVAKOV-R12_met.fits;1.08342;26500.5;10.3981;0.341333
20181216075410390_SVAKOV-R12_met.fits;0.990932;26535.6;5.58797;0.341333
20181216075426091_SVAKOV-R12_met.fits;1.14286;26509.3;7.42496;0.341333
20181216075444182_SVAKOV-R12_met.fits;1.03287;26503.4;2.63846;0.170667
20181216075448619_SVAKOV-R12_met.fits;0.886293;26507.8;6.81544;0.512
20181216075404587_SVAKOV-R12_snap.fits;1.02256;26515.1;1.00425;0
20181216075546646_SVAKOV-R12_met.fits;0.874377;26515.1;2.07097;0.170667
20181216075504662_SVAKOV-R12_snap.fits;1.05388;26480;0.790933;0
20181216075606614_SVAKOV-R12_met.fits;1.05707;26482.9;3.42811;0.341333
20181216075615489_SVAKOV-R12_met.fits;0.982292;26509.3;2.1833;0.170667
20181216075604737_SVAKOV-R12_snap.fits;0.969799;26547.4;0.796976;0
20181216075704811_SVAKOV-R12_snap.fits;0.986594;26462.4;0.942119;0
20181216075804886_SVAKOV-R12_snap.fits;1.19906;26493.2;0.822212;0
20181216075904961_SVAKOV-R12_snap.fits;1.04327;26469.7;0.98231;0
