# file name; noise; peak f.; mag.; duration
20181216115628801_SVAKOV-R12_met.fits;1.03608;26500.5;3.97789;0.170667
20181216115713515_SVAKOV-R12_met.fits;1.11501;26519.5;4.28953;1.19467
20181216115721366_SVAKOV-R12_met.fits;1.00953;26496.1;3.33256;0.341333
20181216115731265_SVAKOV-R12_met.fits;1.03056;26504.9;2.74368;0.170667
20181216115742529_SVAKOV-R12_met.fits;1.00163;26504.9;3.1594;0.170667
20181216115751062_SVAKOV-R12_met.fits;1.01125;26487.3;5.68554;0.341333
20181216115816833_SVAKOV-R12_met.fits;0.873929;26510.7;1.74934;0.170667
20181216115827585_SVAKOV-R12_met.fits;0.911098;26507.8;7.73597;0.341333
20181216115842603_SVAKOV-R12_met.fits;1.13683;26480;4.24665;0.341333
20181216115847041_SVAKOV-R12_met.fits;0.943245;26500.5;3.26487;0.341333
20181216115928683_SVAKOV-R12_met.fits;0.984689;26499;2.18356;0.170667
20181216115942678_SVAKOV-R12_met.fits;0.993316;26515.1;3.07567;0.170667
20181216115951553_SVAKOV-R12_met.fits;1.17033;26503.4;2.69809;0.170667
20181216115959915_SVAKOV-R12_met.fits;1.09121;26519.5;5.84803;0.341333
20181216120019713_SVAKOV-R12_met.fits;1.14256;26500.5;5.77389;0.341333
20181216120041899_SVAKOV-R12_met.fits;1.14572;26490.2;6.6615;0.853333
20181216120101867_SVAKOV-R12_met.fits;1.15789;26499;3.05491;0.853333
20181216120114155_SVAKOV-R12_met.fits;1.17159;26506.3;2.64496;0.341333
20181216120022955_SVAKOV-R12_snap.fits;0.981423;26529.8;0.784243;0
20181216120123713_SVAKOV-R12_met.fits;1.03243;26490.2;3.18126;0.853333
20181216120147777_SVAKOV-R12_met.fits;1.04005;26518.1;8.37834;0.341333
20181216120123030_SVAKOV-R12_snap.fits;0.925616;26519.5;0.92228;0
20181216120243585_SVAKOV-R12_met.fits;1.00574;26503.4;5.29432;0.341333
20181216120252289_SVAKOV-R12_met.fits;0.977317;26504.9;1.98553;1.70667
20181216120305089_SVAKOV-R12_met.fits;0.906107;26518.1;2.00997;0.170667
20181216120313622_SVAKOV-R12_met.fits;1.09416;26478.5;3.63923;0.341333
20181216120223105_SVAKOV-R12_snap.fits;0.952907;26482.9;1.10339;0
20181216120323179_SVAKOV-R12_snap.fits;1.04255;26462.4;0.950064;0
20181216120440491_SVAKOV-R12_met.fits;0.889488;26487.3;46.0271;0.853333
20181216120423254_SVAKOV-R12_snap.fits;0.975942;26504.9;0.869748;0
20181216120531179_SVAKOV-R12_met.fits;0.922087;26507.8;2.07129;0.170667
20181216120543467_SVAKOV-R12_met.fits;1.25202;26503.4;6.66405;0.853333
20181216120549270_SVAKOV-R12_met.fits;1.10984;26494.6;3.9471;0.170667
20181216120603947_SVAKOV-R12_met.fits;0.947484;26491.7;4.62181;0.170667
20181216120523329_SVAKOV-R12_snap.fits;0.982848;26516.6;1.13687;0
20181216120635009_SVAKOV-R12_met.fits;0.904396;26526.9;1.82518;0.170667
20181216120623403_SVAKOV-R12_snap.fits;1.13322;26547.4;1.36796;0
20181216120730987_SVAKOV-R12_met.fits;0.996147;26506.3;7.56369;1.36533
20181216120740374_SVAKOV-R12_met.fits;1.18546;26510.7;2.38494;0.341333
20181216120819286_SVAKOV-R12_met.fits;1.06064;26488.8;2.36673;0.170667
20181216120723478_SVAKOV-R12_snap.fits;1.06999;26500.5;1.06649;0
20181216120843862_SVAKOV-R12_met.fits;1.0674;26504.9;2.31791;0.341333
20181216120850689_SVAKOV-R12_met.fits;0.95913;26499;3.48609;0.170667
20181216120859905_SVAKOV-R12_met.fits;1.13033;26494.6;2.63795;0.170667
20181216120823553_SVAKOV-R12_snap.fits;0.907143;26474.1;0.961119;0
20181216120930113_SVAKOV-R12_met.fits;0.957043;26510.7;2.28659;0.170667
20181216121000321_SVAKOV-R12_met.fits;1.2443;26484.4;2.98557;1.87733
20181216121010731_SVAKOV-R12_met.fits;1.07279;26522.5;3.8768;0.341333
20181216121016363_SVAKOV-R12_met.fits;1.07174;26526.9;2.62558;0.170667
20181216120923627_SVAKOV-R12_snap.fits;1.01872;26485.8;0.886926;0
20181216121049302_SVAKOV-R12_met.fits;0.931273;26497.6;2.04714;0.170667
20181216121053739_SVAKOV-R12_met.fits;1.07582;26547.4;3.37333;0.341333
20181216121114902_SVAKOV-R12_met.fits;1.06182;26500.5;2.16543;0.170667
20181216121023702_SVAKOV-R12_snap.fits;1.13266;26459.5;0.811655;0
20181216121123777_SVAKOV-R12_snap.fits;1.18743;26516.6;0.998028;0
20181216121251158_SVAKOV-R12_met.fits;1.08411;26500.5;4.44146;0.512
20181216121301910_SVAKOV-R12_met.fits;0.86616;26497.6;3.49358;0.170667
20181216121223851_SVAKOV-R12_snap.fits;1.13068;26499;1.00152;0
20181216121323926_SVAKOV-R12_snap.fits;1.21229;26477.1;0.873608;0
20181216121502571_SVAKOV-R12_met.fits;0.972917;26507.8;2.08872;0.170667
20181216121510422_SVAKOV-R12_met.fits;1.20659;26510.7;7.02626;0.341333
20181216121518614_SVAKOV-R12_met.fits;1.01817;26503.4;2.28345;0.170667
20181216121424001_SVAKOV-R12_snap.fits;1.19637;26541.5;1.25845;0
20181216121534145_SVAKOV-R12_met.fits;1.19608;26545.9;3.63945;0.170667
20181216121549334_SVAKOV-R12_met.fits;1.04819;26496.1;4.59595;0.341333
20181216121602305_SVAKOV-R12_met.fits;1.1793;26480;7.97551;0.341333
20181216121524075_SVAKOV-R12_snap.fits;1.00575;26503.4;1.00273;0
20181216121622273_SVAKOV-R12_met.fits;0.984037;26502;3.19921;2.56
20181216121635073_SVAKOV-R12_met.fits;0.953609;26496.1;2.43028;0.170667
20181216121640534_SVAKOV-R12_met.fits;0.938877;26496.1;3.01187;1.024
20181216121624150_SVAKOV-R12_snap.fits;1.19887;26528.3;0.92318;0
20181216121755969_SVAKOV-R12_met.fits;1.03991;26491.7;2.28336;0.341333
20181216121724225_SVAKOV-R12_snap.fits;0.908221;26503.4;1.23017;0
20181216121900993_SVAKOV-R12_met.fits;1.04438;26494.6;6.53113;0.341333
20181216121824299_SVAKOV-R12_snap.fits;1.25865;26490.2;1.14915;0
20181216121924374_SVAKOV-R12_snap.fits;1.12817;26482.9;1.00254;0
20181216122037761_SVAKOV-R12_met.fits;1.10625;26507.8;2.71809;0.170667
20181216122024449_SVAKOV-R12_snap.fits;1.05988;26481.4;0.746924;0
20181216122126571_SVAKOV-R12_met.fits;1.0182;26503.4;3.10123;0.341333
20181216122140566_SVAKOV-R12_met.fits;1.04757;26499;2.9677;0.512
20181216122159681_SVAKOV-R12_met.fits;0.989142;26502;3.45252;0.170667
20181216122211457_SVAKOV-R12_met.fits;0.780854;26503.4;6.02386;0.341333
20181216122124523_SVAKOV-R12_snap.fits;1.25297;26478.5;0.790495;0
20181216122245249_SVAKOV-R12_met.fits;0.996033;26506.3;2.50659;0.341333
20181216122301121_SVAKOV-R12_met.fits;1.02163;26532.7;2.37204;0.170667
20181216122316481_SVAKOV-R12_met.fits;0.986659;26513.7;2.55808;0.170667
20181216122224598_SVAKOV-R12_snap.fits;0.960541;26463.9;0.760743;0
20181216122324673_SVAKOV-R12_snap.fits;0.988113;26519.5;1.11632;0
20181216122438230_SVAKOV-R12_met.fits;0.866696;26504.9;1.73566;0.170667
20181216122445910_SVAKOV-R12_met.fits;0.862189;26499;3.04244;0.341333
20181216122517995_SVAKOV-R12_met.fits;0.994607;26507.8;2.15977;0.341333
20181216122424747_SVAKOV-R12_snap.fits;0.946278;26545.9;0.853352;0
20181216122529430_SVAKOV-R12_met.fits;0.986995;26528.3;3.01828;0.170667
20181216122558102_SVAKOV-R12_met.fits;1.03145;26502;2.32019;0.512
20181216122601003_SVAKOV-R12_met.fits;1.05766;26510.7;4.56741;0.170667
20181216122614827_SVAKOV-R12_met.fits;1.22131;26512.2;3.03905;0.170667
20181216122618070_SVAKOV-R12_met.fits;0.949222;26504.9;2.2705;0.170667
20181216122524822_SVAKOV-R12_snap.fits;0.932983;26449.2;1.08547;0
20181216122630529_SVAKOV-R12_met.fits;0.906909;26504.9;1.98856;0.170667
20181216122634454_SVAKOV-R12_met.fits;1.04338;26504.9;2.6907;0.170667
20181216122646230_SVAKOV-R12_met.fits;1.10058;26519.5;3.14248;0.341333
20181216122653910_SVAKOV-R12_met.fits;1.01855;26509.3;2.50042;0.170667
20181216122712513_SVAKOV-R12_met.fits;1.11347;26481.4;2.2557;0.170667
20181216122624897_SVAKOV-R12_snap.fits;1.06555;26526.9;0.959855;0
20181216122732651_SVAKOV-R12_met.fits;1.21074;26507.8;5.65656;0.341333
20181216122735211_SVAKOV-R12_met.fits;0.98019;26513.7;41.476;1.536
20181216122755179_SVAKOV-R12_met.fits;1.09822;26500.5;2.24748;0.170667
20181216122724971_SVAKOV-R12_snap.fits;1.01235;26503.4;0.886431;0
20181216122821803_SVAKOV-R12_met.fits;1.13692;26502;2.47455;0.170667
20181216122827606_SVAKOV-R12_met.fits;1.02922;26515.1;5.28709;0.341333
20181216122834603_SVAKOV-R12_met.fits;1.10232;26494.6;3.66233;0.341333
20181216122825046_SVAKOV-R12_snap.fits;1.11465;26472.7;0.732886;0
20181216122932118_SVAKOV-R12_met.fits;1.07553;26512.2;8.26325;0.341333
20181216122957206_SVAKOV-R12_met.fits;1.13079;26519.5;4.94497;1.536
20181216123010859_SVAKOV-R12_met.fits;1.05467;26510.7;7.87404;0.341333
20181216122925121_SVAKOV-R12_snap.fits;1.11192;26490.2;1.05674;0
20181216123029633_SVAKOV-R12_met.fits;1.32755;26506.3;2.80316;0.170667
20181216123040214_SVAKOV-R12_met.fits;1.10083;26521;2.54495;0.170667
20181216123100182_SVAKOV-R12_met.fits;1.12273;26513.7;2.36032;0.341333
20181216123116907_SVAKOV-R12_met.fits;1.08257;26502;5.0137;0.341333
20181216123025195_SVAKOV-R12_snap.fits;0.952503;26494.6;1.11248;0
20181216123124929_SVAKOV-R12_met.fits;0.955727;26522.5;7.43213;0.170667
20181216123130561_SVAKOV-R12_met.fits;1.1441;26494.6;7.50564;0.341333
20181216123136705_SVAKOV-R12_met.fits;0.946355;26503.4;2.96102;0.341333
20181216123146091_SVAKOV-R12_met.fits;0.8572;26491.7;1.98311;0.341333
20181216123125270_SVAKOV-R12_snap.fits;1.06741;26475.6;1.36465;0
20181216123244459_SVAKOV-R12_met.fits;1.04369;26513.7;13.2639;2.38933
20181216123251969_SVAKOV-R12_met.fits;1.0068;26521;3.59363;0.170667
20181216123256065_SVAKOV-R12_met.fits;1.14645;26497.6;5.22457;0.341333
20181216123259307_SVAKOV-R12_met.fits;1.05057;26507.8;6.472;0.512
20181216123308182_SVAKOV-R12_met.fits;1.17916;26496.1;3.93152;0.170667
20181216123225345_SVAKOV-R12_snap.fits;0.980267;26509.3;1.0968;0
20181216123359894_SVAKOV-R12_met.fits;0.960862;26515.1;2.32429;0.341333
20181216123325419_SVAKOV-R12_snap.fits;0.956257;26509.3;0.844924;0
20181216123425494_SVAKOV-R12_snap.fits;0.899912;26534.2;0.877254;0
20181216123536491_SVAKOV-R12_met.fits;1.02377;26526.9;5.82161;0.341333
20181216123553387_SVAKOV-R12_met.fits;0.953144;26518.1;3.43828;2.21867
20181216123525569_SVAKOV-R12_snap.fits;1.00355;26460.9;0.879906;0
20181216123704726_SVAKOV-R12_met.fits;1.11735;26507.8;8.31347;0.341333
20181216123709163_SVAKOV-R12_met.fits;1.02438;26493.2;2.89064;0.170667
20181216123625643_SVAKOV-R12_snap.fits;1.08236;26540;0.956256;0
20181216123732886_SVAKOV-R12_met.fits;1.1197;26480;2.40667;0.170667
20181216123747222_SVAKOV-R12_met.fits;1.36398;26507.8;3.03288;0.341333
20181216123754902_SVAKOV-R12_met.fits;1.07458;26506.3;3.1807;0.170667
20181216123816577_SVAKOV-R12_met.fits;1.00522;26494.6;3.46154;0.341333
20181216123725718_SVAKOV-R12_snap.fits;1.21072;26515.1;1.08284;0
20181216123827499_SVAKOV-R12_met.fits;0.907774;26509.3;2.95486;0.341333
20181216123839617_SVAKOV-R12_met.fits;1.34447;26507.8;4.80446;0.170667
20181216123850881_SVAKOV-R12_met.fits;1.05904;26502;3.35135;0.170667
20181216123825793_SVAKOV-R12_snap.fits;1.16555;26523.9;0.68223;0
20181216123925867_SVAKOV-R12_snap.fits;1.14383;26543;0.776507;0
20181216124030891_SVAKOV-R12_met.fits;0.986827;26497.6;7.0988;0.341333
20181216124036182_SVAKOV-R12_met.fits;1.05673;26496.1;3.0593;0.170667
20181216124025942_SVAKOV-R12_snap.fits;1.14837;26485.8;1.00074;0
20181216124220289_SVAKOV-R12_met.fits;0.967098;26516.6;9.64056;1.87733
20181216124126017_SVAKOV-R12_snap.fits;1.18261;26541.5;0.975704;0
20181216124224214_SVAKOV-R12_met.fits;0.897458;26493.2;3.09504;0.170667
20181216124256641_SVAKOV-R12_met.fits;1.00922;26506.3;2.36759;2.56
20181216124312342_SVAKOV-R12_met.fits;0.975591;26493.2;2.77918;0.170667
20181216124320534_SVAKOV-R12_met.fits;1.00429;26496.1;3.43217;0.512
20181216124226091_SVAKOV-R12_snap.fits;1.06805;26468.3;0.937237;0
20181216124349718_SVAKOV-R12_met.fits;0.898395;26499;4.43911;0.512
20181216124326166_SVAKOV-R12_snap.fits;1.07656;26509.3;1.01072;0
20181216124431190_SVAKOV-R12_met.fits;1.14787;26502;4.26134;0.170667
20181216124440235_SVAKOV-R12_met.fits;1.13963;26512.2;3.51318;0.341333
20181216124504129_SVAKOV-R12_met.fits;1.1548;26506.3;2.83714;0.170667
20181216124426241_SVAKOV-R12_snap.fits;1.07082;26538.6;0.806444;0
20181216124549014_SVAKOV-R12_met.fits;0.979191;26504.9;2.08043;0.170667
20181216124611542_SVAKOV-R12_met.fits;1.12012;26506.3;10.9851;0.512
20181216124526315_SVAKOV-R12_snap.fits;1.00455;26503.4;0.796308;0
20181216124633387_SVAKOV-R12_met.fits;1.14855;26494.6;2.38803;0.170667
20181216124659499_SVAKOV-R12_met.fits;1.08945;26515.1;12.2184;0.512
20181216124626390_SVAKOV-R12_snap.fits;1.01241;26490.2;1.10048;0
20181216124733291_SVAKOV-R12_met.fits;0.965991;26526.9;3.72214;0.170667
20181216124758038_SVAKOV-R12_met.fits;1.04253;26490.2;2.84751;0.341333
20181216124815105_SVAKOV-R12_met.fits;0.915195;26510.7;1.97732;0.170667
20181216124726465_SVAKOV-R12_snap.fits;0.973679;26540;1.01913;0
20181216124828929_SVAKOV-R12_met.fits;1.25139;26512.2;3.24435;0.170667
20181216124834390_SVAKOV-R12_met.fits;1.07205;26507.8;2.22981;0.170667
20181216124845995_SVAKOV-R12_met.fits;1.13053;26515.1;2.75788;0.341333
20181216124905281_SVAKOV-R12_met.fits;1.02239;26497.6;2.37205;0.170667
20181216124909377_SVAKOV-R12_met.fits;0.892483;26506.3;3.88455;0.853333
20181216124912961_SVAKOV-R12_met.fits;1.03916;26490.2;2.14886;0.170667
20181216124826539_SVAKOV-R12_snap.fits;1.1526;26465.3;0.89366;0
20181216124929003_SVAKOV-R12_met.fits;0.871569;26502;4.79149;0.341333
20181216124934465_SVAKOV-R12_met.fits;0.818897;26509.3;1.76223;0.341333
20181216124946411_SVAKOV-R12_met.fits;1.13867;26523.9;2.7279;0.341333
20181216124949483_SVAKOV-R12_met.fits;0.944797;26503.4;2.05629;0.512
20181216125009622_SVAKOV-R12_met.fits;0.876449;26518.1;4.42224;0.341333
20181216125016278_SVAKOV-R12_met.fits;1.11735;26493.2;3.63903;0.170667
20181216124926614_SVAKOV-R12_snap.fits;1.07521;26480;0.798288;0
20181216125119937_SVAKOV-R12_met.fits;0.864838;26519.5;2.28311;0.170667
20181216125026689_SVAKOV-R12_snap.fits;1.10941;26468.3;0.827237;0
20181216125136662_SVAKOV-R12_met.fits;1.06832;26500.5;2.19425;1.19467
20181216125126763_SVAKOV-R12_snap.fits;1.05888;26488.8;0.954787;0
20181216125250731_SVAKOV-R12_met.fits;1.11524;26510.7;2.30341;0.170667
20181216125318209_SVAKOV-R12_met.fits;1.06224;26480;7.01746;1.70667
20181216125226838_SVAKOV-R12_snap.fits;1.06747;26462.4;1.16182;0
20181216125326913_SVAKOV-R12_snap.fits;0.956928;26521;1.1133;0
20181216125518187_SVAKOV-R12_met.fits;1.12376;26493.2;3.18857;0.170667
20181216125426987_SVAKOV-R12_snap.fits;1.09344;26512.2;0.931679;0
20181216125527062_SVAKOV-R12_snap.fits;1.08782;26503.4;1.07436;0
20181216125627137_SVAKOV-R12_snap.fits;0.959557;26459.5;0.834708;0
20181216125727211_SVAKOV-R12_snap.fits;1.13592;26474.1;1.19224;0
20181216125827286_SVAKOV-R12_snap.fits;1.24439;26497.6;1.3783;0
20181216125927361_SVAKOV-R12_snap.fits;1.14668;26482.9;1.59603;0
