# file name; noise; peak f.; mag.; duration
20181216035645867_SVAKOV-R12_met.fits;1.10778;26538.6;3.6287;0.512
20181216035701227_SVAKOV-R12_met.fits;0.997051;26523.9;2.39451;0.341333
20181216035740481_SVAKOV-R12_met.fits;1.11863;26513.7;3.74513;0.170667
20181216035758742_SVAKOV-R12_met.fits;1.04245;26515.1;6.54974;0.512
20181216035803009_SVAKOV-R12_met.fits;0.972515;26502;2.63296;0.170667
20181216035821611_SVAKOV-R12_met.fits;0.988615;26540;2.63216;0.341333
20181216035844993_SVAKOV-R12_met.fits;1.05184;26519.5;6.53797;0.341333
20181216040017323_SVAKOV-R12_met.fits;1.09332;26484.4;22.0443;0.341333
20181216040028075_SVAKOV-R12_met.fits;0.881142;26526.9;1.78034;0.170667
20181216040051969_SVAKOV-R12_met.fits;1.03635;26521;3.97277;0.341333
20181216040054699_SVAKOV-R12_met.fits;1.05989;26509.3;2.3786;0.170667
20181216040110059_SVAKOV-R12_met.fits;0.890356;26456.5;1.82631;0.170667
20181216040129003_SVAKOV-R12_met.fits;1.11158;26547.4;5.21362;0.341333
20181216040047190_SVAKOV-R12_snap.fits;1.07699;26506.3;0.966831;0
20181216040236587_SVAKOV-R12_met.fits;0.823892;26518.1;4.82747;0.341333
20181216040147265_SVAKOV-R12_snap.fits;1.04902;26509.3;0.840915;0
20181216040257409_SVAKOV-R12_met.fits;1.02204;26541.5;2.37216;0.341333
20181216040321985_SVAKOV-R12_met.fits;0.987431;26532.7;4.62714;0.341333
20181216040247339_SVAKOV-R12_snap.fits;0.92489;26538.6;0.841593;0
20181216040416427_SVAKOV-R12_met.fits;0.925531;26516.6;1.9609;0.682667
20181216040424449_SVAKOV-R12_met.fits;0.891001;26500.5;3.64616;0.341333
20181216040347414_SVAKOV-R12_snap.fits;1.14498;26491.7;0.768234;0
20181216040447318_SVAKOV-R12_met.fits;1.0258;26545.9;2.38076;0.512
20181216040453803_SVAKOV-R12_met.fits;0.747083;26543;5.18896;0.170667
20181216040520769_SVAKOV-R12_met.fits;0.881932;26534.2;11.9285;0.341333
20181216040447489_SVAKOV-R12_snap.fits;0.865191;26513.7;0.926135;0
20181216040630913_SVAKOV-R12_met.fits;1.1101;26540;2.33563;0.170667
20181216040547563_SVAKOV-R12_snap.fits;1.19426;26535.6;0.966588;0
20181216040705387_SVAKOV-R12_met.fits;0.913578;26532.7;2.66649;0.170667
20181216040647638_SVAKOV-R12_snap.fits;0.964303;26528.3;0.881835;0
20181216040757270_SVAKOV-R12_met.fits;0.856729;26526.9;2.65509;0.170667
20181216040814337_SVAKOV-R12_met.fits;0.845234;26515.1;1.93575;0.170667
20181216040747713_SVAKOV-R12_snap.fits;1.06276;26485.8;0.933363;0
20181216040852737_SVAKOV-R12_met.fits;0.992641;26540;2.78354;0.170667
20181216040847787_SVAKOV-R12_snap.fits;0.89692;26509.3;0.671615;0
20181216041000150_SVAKOV-R12_met.fits;1.11782;26513.7;2.65597;0.170667
20181216041007147_SVAKOV-R12_met.fits;0.867532;26528.3;2.08399;0.170667
20181216041032747_SVAKOV-R12_met.fits;0.993364;26545.9;2.05321;0.170667
20181216040947862_SVAKOV-R12_snap.fits;1.00817;26455.1;0.970857;0
20181216041053398_SVAKOV-R12_met.fits;1.20394;26518.1;5.45191;0.341333
20181216041047937_SVAKOV-R12_snap.fits;0.870331;26523.9;0.987275;0
20181216041159446_SVAKOV-R12_met.fits;1.08696;26490.2;2.44314;0.341333
20181216041242113_SVAKOV-R12_met.fits;1.07345;26509.3;2.3568;0.170667
20181216041148011_SVAKOV-R12_snap.fits;1.20739;26465.3;1.09348;0
20181216041255937_SVAKOV-R12_met.fits;1.12482;26543;4.31479;0.170667
20181216041300033_SVAKOV-R12_met.fits;0.95726;26541.5;2.0142;0.341333
20181216041320171_SVAKOV-R12_met.fits;1.08808;26540;3.01474;0.341333
20181216041328363_SVAKOV-R12_met.fits;1.14499;26526.9;14.3306;1.36533
20181216041248086_SVAKOV-R12_snap.fits;0.913945;26475.6;0.632957;0
20181216041408129_SVAKOV-R12_met.fits;1.03953;26472.7;2.23932;0.170667
20181216041423489_SVAKOV-R12_met.fits;0.952655;26547.4;2.61138;0.512
20181216041348161_SVAKOV-R12_snap.fits;1.03668;26519.5;0.890603;0
20181216041508545_SVAKOV-R12_met.fits;1.12712;26529.8;4.64443;0.170667
20181216041520491_SVAKOV-R12_met.fits;0.858126;26515.1;2.04389;0.170667
20181216041533121_SVAKOV-R12_met.fits;1.66629;26493.2;8.59329;0.512
20181216041448235_SVAKOV-R12_snap.fits;1.07976;26515.1;0.80281;0
20181216041545409_SVAKOV-R12_met.fits;1.07278;26523.9;2.23543;0.512
20181216041600598_SVAKOV-R12_met.fits;1.11363;26491.7;14.8159;3.24267
20181216041639169_SVAKOV-R12_met.fits;1.04249;26522.5;2.13292;0.170667
20181216041548310_SVAKOV-R12_snap.fits;0.920297;26478.5;0.736639;0
20181216041703915_SVAKOV-R12_met.fits;0.932442;26540;5.19259;0.341333
20181216041719617_SVAKOV-R12_met.fits;0.916391;26516.6;2.29436;0.170667
20181216041724737_SVAKOV-R12_met.fits;0.931909;26521;5.53195;0.341333
20181216041732758_SVAKOV-R12_met.fits;1.0661;26503.4;2.55145;1.536
20181216041648385_SVAKOV-R12_snap.fits;1.15637;26519.5;0.913173;0
20181216041752897_SVAKOV-R12_met.fits;1.03509;26504.9;2.18693;3.75467
20181216041805014_SVAKOV-R12_met.fits;0.854785;26537.1;2.37273;0.170667
20181216041830614_SVAKOV-R12_met.fits;1.06695;26512.2;2.73187;0.170667
20181216041837611_SVAKOV-R12_met.fits;0.916247;26515.1;2.40455;0.341333
20181216041748459_SVAKOV-R12_snap.fits;0.936007;26453.6;0.68578;0
20181216041852289_SVAKOV-R12_met.fits;1.02782;26488.8;3.16753;0.341333
20181216041941782_SVAKOV-R12_met.fits;0.956303;26513.7;4.14464;0.341333
20181216041848534_SVAKOV-R12_snap.fits;0.929645;26503.4;0.981824;0
20181216042028545_SVAKOV-R12_met.fits;0.850261;26502;2.15283;8.36267
20181216042040321_SVAKOV-R12_met.fits;1.0382;26510.7;2.15406;2.048
20181216041948609_SVAKOV-R12_snap.fits;1.14984;26499;0.769892;0
20181216042100971_SVAKOV-R12_met.fits;0.960915;26485.8;3.31236;0.341333
20181216042109505_SVAKOV-R12_met.fits;0.920968;26502;4.67522;1.19467
20181216042126059_SVAKOV-R12_met.fits;1.06177;26465.3;4.98119;0.170667
20181216042138177_SVAKOV-R12_met.fits;0.916767;26510.7;2.40218;0.853333
20181216042048683_SVAKOV-R12_snap.fits;0.91267;26518.1;0.889124;0
20181216042156438_SVAKOV-R12_met.fits;0.997402;26523.9;3.36918;2.048
20181216042216406_SVAKOV-R12_met.fits;1.00203;26474.1;2.07831;0.170667
20181216042235521_SVAKOV-R12_met.fits;0.93338;26543;2.59664;0.682667
20181216042148758_SVAKOV-R12_snap.fits;0.966981;26466.8;0.907108;0
20181216042325014_SVAKOV-R12_met.fits;1.00734;26526.9;2.0268;0.170667
20181216042330134_SVAKOV-R12_met.fits;1.10147;26506.3;2.26767;0.170667
20181216042341910_SVAKOV-R12_met.fits;0.971992;26525.4;4.50137;0.341333
20181216042248833_SVAKOV-R12_snap.fits;0.938445;26521;0.894914;0
20181216042408022_SVAKOV-R12_met.fits;1.18556;26488.8;2.73855;0.170667
20181216042425430_SVAKOV-R12_met.fits;1.05288;26510.7;2.93161;0.170667
20181216042435158_SVAKOV-R12_met.fits;1.06019;26547.4;11.2112;0.682667
20181216042440107_SVAKOV-R12_met.fits;1.08194;26509.3;2.22207;0.170667
20181216042348907_SVAKOV-R12_snap.fits;1.07309;26474.1;0.709388;0
20181216042445569_SVAKOV-R12_met.fits;1.08997;26540;17.6488;0.341333
20181216042458710_SVAKOV-R12_met.fits;1.10999;26525.4;17.1139;0.682667
20181216042535574_SVAKOV-R12_met.fits;0.947277;26499;1.9458;7.68
20181216042448982_SVAKOV-R12_snap.fits;0.943042;26526.9;0.972905;0
20181216042557931_SVAKOV-R12_met.fits;0.847689;26515.1;8.90687;0.512
20181216042621825_SVAKOV-R12_met.fits;0.98618;26535.6;3.28653;0.170667
20181216042637867_SVAKOV-R12_met.fits;0.928133;26522.5;1.90203;0.341333
20181216042549057_SVAKOV-R12_snap.fits;0.917511;26519.5;0.750232;0
20181216042702102_SVAKOV-R12_met.fits;1.02188;26525.4;2.62912;0.170667
20181216042718315_SVAKOV-R12_met.fits;1.02968;26537.1;13.0126;1.70667
20181216042649131_SVAKOV-R12_snap.fits;0.966244;26485.8;0.80967;0
20181216042755521_SVAKOV-R12_met.fits;0.9756;26510.7;2.85822;0.170667
20181216042806273_SVAKOV-R12_met.fits;0.889803;26526.9;2.22563;0.170667
20181216042809174_SVAKOV-R12_met.fits;1.093;26468.3;2.27529;0.170667
20181216042812075_SVAKOV-R12_met.fits;0.98267;26519.5;12.2657;0.512
20181216042817195_SVAKOV-R12_met.fits;0.980724;26537.1;3.70144;0.170667
20181216042749206_SVAKOV-R12_snap.fits;1.10518;26484.4;0.822712;0
20181216042908566_SVAKOV-R12_met.fits;1.00576;26531.2;23.5865;0.682667
20181216042916758_SVAKOV-R12_met.fits;0.841439;26521;2.58172;0.341333
20181216042849281_SVAKOV-R12_snap.fits;1.0384;26463.9;0.806591;0
20181216042946625_SVAKOV-R12_met.fits;1.05367;26531.2;7.03203;0.341333
20181216042950550_SVAKOV-R12_met.fits;0.964682;26521;2.28621;0.170667
20181216042949355_SVAKOV-R12_snap.fits;1.09813;26455.1;1.01177;0
20181216043051649_SVAKOV-R12_met.fits;1.14998;26506.3;10.4287;0.341333
20181216043103766_SVAKOV-R12_met.fits;1.1477;26538.6;2.97899;0.512
20181216043106155_SVAKOV-R12_met.fits;0.938452;26516.6;4.37132;0.170667
20181216043130219_SVAKOV-R12_met.fits;1.14934;26513.7;16.3842;1.19467
20181216043049430_SVAKOV-R12_snap.fits;1.02961;26529.8;1.01371;0
20181216043211691_SVAKOV-R12_met.fits;1.14679;26526.9;3.01406;0.170667
20181216043149505_SVAKOV-R12_snap.fits;1.06464;26516.6;0.800165;0
20181216043251115_SVAKOV-R12_met.fits;0.905103;26544.4;2.41237;0.170667
20181216043310742_SVAKOV-R12_met.fits;1.15493;26482.9;4.89716;0.341333
20181216043329174_SVAKOV-R12_met.fits;0.858615;26541.5;6.68498;0.341333
20181216043249579_SVAKOV-R12_snap.fits;1.03602;26512.2;1.09594;0
20181216043416449_SVAKOV-R12_met.fits;1.19505;26532.7;3.38851;0.170667
20181216043419521_SVAKOV-R12_met.fits;1.01619;26519.5;3.15507;0.512
20181216043431638_SVAKOV-R12_met.fits;0.916865;26519.5;3.87449;0.170667
20181216043437099_SVAKOV-R12_met.fits;0.84118;26535.6;4.75432;0.341333
20181216043441366_SVAKOV-R12_met.fits;0.916105;26494.6;3.85632;0.341333
20181216043445803_SVAKOV-R12_met.fits;1.04748;26544.4;4.03656;0.341333
20181216043349654_SVAKOV-R12_snap.fits;1.13119;26465.3;0.768001;0
20181216043453654_SVAKOV-R12_met.fits;1.10886;26485.8;3.9337;0.170667
20181216043512939_SVAKOV-R12_met.fits;0.919763;26515.1;2.45394;0.170667
20181216043536150_SVAKOV-R12_met.fits;1.15754;26504.9;2.73483;0.341333
20181216043449729_SVAKOV-R12_snap.fits;1.00119;26543;0.927389;0
20181216043556459_SVAKOV-R12_met.fits;1.03847;26528.3;2.22139;2.56
20181216043623766_SVAKOV-R12_met.fits;0.910189;26493.2;2.20814;0.341333
20181216043549803_SVAKOV-R12_snap.fits;1.1127;26535.6;0.864835;0
20181216043707798_SVAKOV-R12_met.fits;1.40734;26484.4;3.02285;0.170667
20181216043649878_SVAKOV-R12_snap.fits;0.891211;26528.3;0.830684;0
20181216043838934_SVAKOV-R12_met.fits;1.02297;26509.3;3.53656;0.170667
20181216043749953_SVAKOV-R12_snap.fits;1.12062;26456.5;0.860426;0
20181216043904363_SVAKOV-R12_met.fits;1.21616;26537.1;3.54535;1.87733
20181216043938326_SVAKOV-R12_met.fits;1.03271;26510.7;2.18695;0.170667
20181216043850027_SVAKOV-R12_snap.fits;1.17855;26490.2;1.01242;0
20181216044000513_SVAKOV-R12_met.fits;1.00597;26518.1;2.10652;0.170667
20181216044002731_SVAKOV-R12_met.fits;0.916412;26544.4;5.83395;0.341333
20181216044007339_SVAKOV-R12_met.fits;1.16502;26506.3;6.62689;0.341333
20181216044033451_SVAKOV-R12_met.fits;1.00735;26545.9;2.71678;0.341333
20181216043950102_SVAKOV-R12_snap.fits;1.19201;26531.2;0.956966;0
20181216044050177_SVAKOV-R12_snap.fits;1.12763;26478.5;0.932469;0
20181216044149227_SVAKOV-R12_met.fits;0.884736;26519.5;6.62439;0.170667
20181216044234625_SVAKOV-R12_met.fits;1.00785;26523.9;2.93121;0.170667
20181216044240257_SVAKOV-R12_met.fits;1.19247;26510.7;3.17716;0.512
20181216044150251_SVAKOV-R12_snap.fits;0.860707;26463.9;0.975878;0
20181216044259371_SVAKOV-R12_met.fits;1.01461;26456.5;2.23738;0.170667
20181216044250326_SVAKOV-R12_snap.fits;0.959563;26531.2;0.822403;0
20181216044430166_SVAKOV-R12_met.fits;1.15597;26474.1;2.45706;0.170667
20181216044436651_SVAKOV-R12_met.fits;1.2779;26497.6;15.4546;2.048
20181216044350401_SVAKOV-R12_snap.fits;1.01149;26540;0.876545;0
20181216044457302_SVAKOV-R12_met.fits;0.912227;26512.2;1.8354;0.341333
20181216044517782_SVAKOV-R12_met.fits;1.0714;26475.6;2.54882;0.170667
20181216044523243_SVAKOV-R12_met.fits;0.836586;26525.4;1.89417;0.170667
20181216044532289_SVAKOV-R12_met.fits;0.902982;26526.9;2.01909;0.170667
20181216044450475_SVAKOV-R12_snap.fits;1.02462;26497.6;1.28008;0
20181216044612907_SVAKOV-R12_met.fits;0.940114;26449.2;2.25817;0.341333
20181216044635777_SVAKOV-R12_met.fits;0.974365;26504.9;2.69849;0.341333
20181216044550550_SVAKOV-R12_snap.fits;1.02794;26531.2;0.960224;0
20181216044655574_SVAKOV-R12_met.fits;0.963934;26519.5;6.26961;0.341333
20181216044710081_SVAKOV-R12_met.fits;0.893982;26513.7;6.12221;0.341333
20181216044718785_SVAKOV-R12_met.fits;0.933863;26540;2.19106;0.170667
20181216044721515_SVAKOV-R12_met.fits;0.950813;26502;2.72686;0.170667
20181216044650625_SVAKOV-R12_snap.fits;0.99208;26518.1;0.90427;0
20181216044750699_SVAKOV-R12_snap.fits;1.04489;26507.8;1.05645;0
20181216044855211_SVAKOV-R12_met.fits;1.10955;26518.1;6.77261;0.341333
20181216044858795_SVAKOV-R12_met.fits;1.13779;26481.4;3.42844;0.341333
20181216044911083_SVAKOV-R12_met.fits;1.04019;26545.9;2.29521;0.170667
20181216044934806_SVAKOV-R12_met.fits;0.906586;26521;1.88491;0.170667
20181216044850774_SVAKOV-R12_snap.fits;1.25589;26466.8;1.02124;0
20181216044958870_SVAKOV-R12_met.fits;1.00407;26510.7;2.03071;0.170667
20181216045033686_SVAKOV-R12_met.fits;1.21393;26503.4;2.71504;0.170667
20181216044950849_SVAKOV-R12_snap.fits;0.973106;26515.1;0.907354;0
20181216045052118_SVAKOV-R12_met.fits;0.991649;26497.6;2.71306;0.170667
20181216045123350_SVAKOV-R12_met.fits;0.936925;26509.3;2.09043;0.341333
20181216045050923_SVAKOV-R12_snap.fits;0.918861;26534.2;0.803304;0
20181216045159361_SVAKOV-R12_met.fits;0.955838;26487.3;3.06905;0.341333
20181216045242027_SVAKOV-R12_met.fits;1.05659;26537.1;2.29461;0.170667
20181216045150998_SVAKOV-R12_snap.fits;1.19352;26545.9;0.887811;0
20181216045259606_SVAKOV-R12_met.fits;1.01232;26541.5;2.90844;1.536
20181216045322305_SVAKOV-R12_met.fits;0.9932;26507.8;3.0807;0.341333
20181216045251073_SVAKOV-R12_snap.fits;0.965071;26459.5;0.755855;0
20181216045355243_SVAKOV-R12_met.fits;1.54222;26543;8.35342;0.170667
20181216045358998_SVAKOV-R12_met.fits;0.993977;26544.4;2.77886;1.024
20181216045351147_SVAKOV-R12_snap.fits;1.04983;26522.5;0.932961;0
20181216045515457_SVAKOV-R12_met.fits;0.871247;26482.9;6.19617;0.341333
20181216045451222_SVAKOV-R12_snap.fits;0.884892;26466.8;1.14188;0
20181216045559659_SVAKOV-R12_met.fits;1.00329;26535.6;6.75563;0.682667
20181216045551297_SVAKOV-R12_snap.fits;0.998047;26452.1;0.889629;0
20181216045651371_SVAKOV-R12_snap.fits;1.0861;26513.7;0.953878;0
20181216045751446_SVAKOV-R12_snap.fits;1.20638;26525.4;1.05288;0
20181216045851521_SVAKOV-R12_snap.fits;1.15556;26453.6;0.915465;0
20181216045951595_SVAKOV-R12_snap.fits;0.947813;26481.4;0.783996;0
