# file name; noise; peak f.; mag.; duration
20181216025704598_SVAKOV-R12_met.fits;0.96635;26488.8;1.99215;0.170667
20181216025743169_SVAKOV-R12_met.fits;1.01998;26512.2;3.33504;0.853333
20181216025746241_SVAKOV-R12_met.fits;1.27462;26506.3;7.50836;0.170667
20181216025752555_SVAKOV-R12_met.fits;1.0716;26509.3;3.13225;0.341333
20181216025803307_SVAKOV-R12_met.fits;1.00891;26500.5;6.55224;0.682667
20181216025808598_SVAKOV-R12_met.fits;1.1199;26528.3;5.51499;0.170667
20181216025847169_SVAKOV-R12_met.fits;0.938222;26507.8;6.61307;0.512
20181216025937515_SVAKOV-R12_met.fits;1.16254;26452.1;2.90254;0.341333
20181216025946219_SVAKOV-R12_met.fits;0.983674;26478.5;2.04636;0.170667
20181216025948609_SVAKOV-R12_met.fits;0.937332;26490.2;2.13293;0.170667
20181216030000897_SVAKOV-R12_met.fits;1.09898;26528.3;5.57335;0.341333
20181216030007382_SVAKOV-R12_met.fits;1.00027;26502;5.40911;0.341333
20181216030019329_SVAKOV-R12_met.fits;0.89722;26491.7;2.18894;0.853333
20181216030128619_SVAKOV-R12_met.fits;1.01711;26499;4.75895;0.170667
20181216030136811_SVAKOV-R12_met.fits;0.984686;26510.7;3.44141;0.512
20181216030042710_SVAKOV-R12_snap.fits;1.12969;26547.4;0.905261;0
20181216030151830_SVAKOV-R12_met.fits;1.08814;26528.3;3.11274;0.341333
20181216030204971_SVAKOV-R12_met.fits;1.01457;26521;2.68926;0.170667
20181216030142785_SVAKOV-R12_snap.fits;1.11189;26472.7;1.00175;0
20181216030240299_SVAKOV-R12_met.fits;0.905338;26494.6;2.93322;0.170667
20181216030252075_SVAKOV-R12_met.fits;0.924461;26513.7;5.47139;0.170667
20181216030258561_SVAKOV-R12_met.fits;0.876873;26519.5;3.77421;0.170667
20181216030242859_SVAKOV-R12_snap.fits;1.06883;26485.8;0.985063;0
20181216030403926_SVAKOV-R12_met.fits;1.05454;26531.2;2.42808;0.170667
20181216030429867_SVAKOV-R12_met.fits;0.886205;26506.3;2.24887;2.38933
20181216030342934_SVAKOV-R12_snap.fits;1.08998;26509.3;0.674527;0
20181216030446422_SVAKOV-R12_met.fits;0.895499;26510.7;2.611;0.170667
20181216030452566_SVAKOV-R12_met.fits;0.973547;26503.4;2.03431;0.170667
20181216030514411_SVAKOV-R12_met.fits;0.9698;26526.9;2.12154;0.853333
20181216030521238_SVAKOV-R12_met.fits;0.929563;26506.3;4.10193;0.170667
20181216030537963_SVAKOV-R12_met.fits;1.10363;26515.1;10.4808;0.341333
20181216030443009_SVAKOV-R12_snap.fits;1.09317;26478.5;0.650744;0
20181216030543766_SVAKOV-R12_met.fits;0.932635;26513.7;10.4795;0.341333
20181216030612779_SVAKOV-R12_met.fits;0.886933;26478.5;4.96016;0.341333
20181216030633259_SVAKOV-R12_met.fits;1.0496;26504.9;3.28656;0.170667
20181216030543083_SVAKOV-R12_snap.fits;1.12474;26449.2;0.917235;0
20181216030643841_SVAKOV-R12_met.fits;1.05152;26541.5;3.17465;0.341333
20181216030739478_SVAKOV-R12_met.fits;1.08696;26482.9;2.35023;0.170667
20181216030643158_SVAKOV-R12_snap.fits;1.12904;26462.4;0.825065;0
20181216030834091_SVAKOV-R12_met.fits;1.06943;26503.4;3.44918;0.170667
20181216030837846_SVAKOV-R12_met.fits;1.13094;26519.5;2.29977;0.170667
20181216030743233_SVAKOV-R12_snap.fits;0.936121;26544.4;1.01686;0
20181216030843307_SVAKOV-R12_snap.fits;1.09208;26488.8;1.08375;0
20181216031037142_SVAKOV-R12_met.fits;1.15084;26506.3;2.48616;0.170667
20181216030943382_SVAKOV-R12_snap.fits;1.03247;26490.2;3.1021;0
20181216031041750_SVAKOV-R12_met.fits;1.03247;26488.8;2.38041;1.36533
20181216031047041_SVAKOV-R12_met.fits;1.03567;26543;2.15449;0.512
20181216031054038_SVAKOV-R12_met.fits;1.03436;26449.2;9.35613;0.341333
20181216031101718_SVAKOV-R12_met.fits;1.03072;26497.6;3.24918;0.170667
20181216031116054_SVAKOV-R12_met.fits;1.12449;26497.6;2.55983;0.170667
20181216031043457_SVAKOV-R12_snap.fits;1.01075;26510.7;0.724161;0
20181216031157355_SVAKOV-R12_met.fits;0.887646;26502;3.53553;0.170667
20181216031159403_SVAKOV-R12_met.fits;0.962688;26513.7;2.80954;0.170667
20181216031143531_SVAKOV-R12_snap.fits;1.13061;26482.9;0.750193;0
20181216031314838_SVAKOV-R12_met.fits;1.04052;26516.6;2.77985;0.170667
20181216031325249_SVAKOV-R12_met.fits;0.900815;26516.6;1.907;0.170667
20181216031333782_SVAKOV-R12_met.fits;1.09274;26504.9;2.27184;0.170667
20181216031243606_SVAKOV-R12_snap.fits;1.09477;26455.1;1.22444;0
20181216031410134_SVAKOV-R12_met.fits;1.09789;26512.2;3.36194;1.536
20181216031427371_SVAKOV-R12_met.fits;0.989313;26484.4;2.33275;0.170667
20181216031431979_SVAKOV-R12_met.fits;1.09051;26503.4;2.98456;0.170667
20181216031439489_SVAKOV-R12_met.fits;0.757361;26515.1;3.50416;0.682667
20181216031343681_SVAKOV-R12_snap.fits;1.16795;26516.6;0.874403;0
20181216031515499_SVAKOV-R12_met.fits;1.03403;26509.3;2.99239;0.170667
20181216031443755_SVAKOV-R12_snap.fits;1.00603;26518.1;0.916201;0
20181216031557313_SVAKOV-R12_met.fits;0.972995;26540;3.9709;0.170667
20181216031637078_SVAKOV-R12_met.fits;1.15778;26474.1;2.9296;0.170667
20181216031543830_SVAKOV-R12_snap.fits;1.26972;26519.5;1.07641;0
20181216031644929_SVAKOV-R12_met.fits;0.941703;26493.2;2.1809;0.170667
20181216031708139_SVAKOV-R12_met.fits;1.0307;26519.5;9.4853;0.512
20181216031715478_SVAKOV-R12_met.fits;1.11408;26449.2;4.21195;0.341333
20181216031643905_SVAKOV-R12_snap.fits;1.0143;26494.6;0.807456;0
20181216031821185_SVAKOV-R12_met.fits;1.04527;26521;4.03958;0.341333
20181216031839446_SVAKOV-R12_met.fits;1.08392;26497.6;8.27143;0.512
20181216031743979_SVAKOV-R12_snap.fits;1.06139;26532.7;0.865197;0
20181216031849515_SVAKOV-R12_met.fits;1.03168;26516.6;2.19718;0.170667
20181216031859585_SVAKOV-R12_met.fits;1.09773;26525.4;3.09143;0.170667
20181216031904193_SVAKOV-R12_met.fits;0.991339;26519.5;4.70332;0.341333
20181216031927403_SVAKOV-R12_met.fits;1.22387;26507.8;7.65321;0.853333
20181216031844054_SVAKOV-R12_snap.fits;1.06535;26502;0.724818;0
20181216032011777_SVAKOV-R12_met.fits;1.06939;26544.4;8.00116;0.341333
20181216031944129_SVAKOV-R12_snap.fits;0.912504;26478.5;0.79076;0
20181216032107073_SVAKOV-R12_met.fits;1.12087;26478.5;3.98643;0.170667
20181216032110827_SVAKOV-R12_met.fits;1.00293;26509.3;3.47738;0.341333
20181216032044203_SVAKOV-R12_snap.fits;0.912533;26453.6;1.04744;0
20181216032146497_SVAKOV-R12_met.fits;0.908406;26472.7;2.0436;0.170667
20181216032159126_SVAKOV-R12_met.fits;0.967255;26544.4;2.98244;0.170667
20181216032210219_SVAKOV-R12_met.fits;1.06929;26526.9;3.50908;0.341333
20181216032144278_SVAKOV-R12_snap.fits;0.954866;26472.7;0.861132;0
20181216032243499_SVAKOV-R12_met.fits;0.960985;26513.7;2.17184;0.341333
20181216032252203_SVAKOV-R12_met.fits;0.968375;26521;4.87146;0.170667
20181216032322241_SVAKOV-R12_met.fits;1.1808;26535.6;2.55865;0.170667
20181216032244353_SVAKOV-R12_snap.fits;1.01482;26480;0.810452;0
20181216032344086_SVAKOV-R12_met.fits;0.911141;26543;4.28822;0.170667
20181216032356374_SVAKOV-R12_met.fits;1.07517;26519.5;3.92976;0.341333
20181216032359105_SVAKOV-R12_met.fits;0.960897;26528.3;2.63986;0.170667
20181216032427094_SVAKOV-R12_met.fits;0.920524;26471.2;1.88558;0.170667
20181216032344427_SVAKOV-R12_snap.fits;1.0361;26535.6;0.752965;0
20181216032441089_SVAKOV-R12_met.fits;1.0396;26452.1;2.36727;0.170667
20181216032517270_SVAKOV-R12_met.fits;1.07754;26500.5;2.21331;0.170667
20181216032444502_SVAKOV-R12_snap.fits;1.00919;26456.5;0.916193;0
20181216032601643_SVAKOV-R12_met.fits;0.94147;26513.7;2.18345;0.170667
20181216032604033_SVAKOV-R12_met.fits;1.04334;26506.3;2.50975;0.170667
20181216032607446_SVAKOV-R12_met.fits;1.12762;26531.2;5.97802;0.341333
20181216032610859_SVAKOV-R12_met.fits;1.0048;26497.6;2.20605;0.341333
20181216032628779_SVAKOV-R12_met.fits;1.0578;26459.5;8.55592;0.512
20181216032638337_SVAKOV-R12_met.fits;1.02537;26487.3;2.48591;0.170667
20181216032544577_SVAKOV-R12_snap.fits;1.27743;26512.2;1.28379;0
20181216032646870_SVAKOV-R12_met.fits;1.09872;26469.7;2.90757;0.170667
20181216032656257_SVAKOV-R12_met.fits;0.954237;26490.2;3.35691;0.170667
20181216032701547_SVAKOV-R12_met.fits;0.942338;26543;5.03609;1.87733
20181216032709910_SVAKOV-R12_met.fits;1.10794;26515.1;3.82401;0.170667
20181216032644651_SVAKOV-R12_snap.fits;1.06791;26503.4;1.01349;0
20181216032751894_SVAKOV-R12_met.fits;1.15414;26490.2;3.40864;0.170667
20181216032744726_SVAKOV-R12_snap.fits;1.20618;26456.5;0.936865;0
20181216032912107_SVAKOV-R12_met.fits;0.951572;26541.5;8.34985;0.341333
20181216032918251_SVAKOV-R12_met.fits;0.965521;26494.6;2.0491;0.170667
20181216032924054_SVAKOV-R12_met.fits;0.98833;26453.6;2.17748;0.170667
20181216032844801_SVAKOV-R12_snap.fits;1.00779;26531.2;1.07076;0
20181216033007403_SVAKOV-R12_met.fits;0.905221;26504.9;2.40613;0.341333
20181216033017643_SVAKOV-R12_met.fits;0.994964;26494.6;12.2004;0.341333
20181216033021227_SVAKOV-R12_met.fits;1.00582;26496.1;2.34645;0.341333
20181216033035222_SVAKOV-R12_met.fits;0.816518;26507.8;2.92882;0.170667
20181216032944875_SVAKOV-R12_snap.fits;1.07094;26535.6;0.987537;0
20181216033044950_SVAKOV-R12_snap.fits;0.926321;26481.4;0.983401;0
20181216033159531_SVAKOV-R12_met.fits;1.0515;26513.7;4.54167;0.341333
20181216033209601_SVAKOV-R12_met.fits;0.997816;26513.7;3.51278;0.170667
20181216033221547_SVAKOV-R12_met.fits;0.990751;26512.2;2.75711;0.170667
20181216033230081_SVAKOV-R12_met.fits;1.22331;26516.6;4.1911;0.512
20181216033145025_SVAKOV-R12_snap.fits;1.14631;26497.6;0.76011;0
20181216033323329_SVAKOV-R12_met.fits;0.990333;26509.3;3.77137;0.341333
20181216033245099_SVAKOV-R12_snap.fits;0.858176;26526.9;1.06583;0
20181216033418625_SVAKOV-R12_met.fits;1.02621;26494.6;5.07458;0.170667
20181216033433814_SVAKOV-R12_met.fits;1.12545;26523.9;2.87587;0.170667
20181216033345174_SVAKOV-R12_snap.fits;1.00579;26518.1;0.636697;0
20181216033444907_SVAKOV-R12_met.fits;1.00029;26518.1;2.26439;3.92533
20181216033523649_SVAKOV-R12_met.fits;1.01624;26506.3;5.10007;1.70667
20181216033445249_SVAKOV-R12_snap.fits;1.1693;26513.7;0.693372;0
20181216033556075_SVAKOV-R12_met.fits;0.906098;26487.3;5.49968;0.341333
20181216033601025_SVAKOV-R12_met.fits;0.972268;26521;2.70408;1.36533
20181216033606998_SVAKOV-R12_met.fits;0.901731;26519.5;2.05771;0.170667
20181216033615190_SVAKOV-R12_met.fits;1.12124;26510.7;2.5069;0.170667
20181216033617238_SVAKOV-R12_met.fits;0.907311;26509.3;3.47212;0.341333
20181216033637547_SVAKOV-R12_met.fits;1.27273;26513.7;10.9583;0.512
20181216033545323_SVAKOV-R12_snap.fits;1.01114;26453.6;0.68935;0
20181216033646081_SVAKOV-R12_met.fits;1.15663;26526.9;2.8531;0.341333
20181216033655809_SVAKOV-R12_met.fits;1.01511;26513.7;3.09299;0.170667
20181216033720897_SVAKOV-R12_met.fits;1.06655;26484.4;2.69354;0.341333
20181216033735062_SVAKOV-R12_met.fits;1.02235;26504.9;10.2312;0.682667
20181216033645398_SVAKOV-R12_snap.fits;0.971801;26534.2;1.049;0
20181216033800150_SVAKOV-R12_met.fits;0.960016;26516.6;7.34421;0.341333
20181216033816534_SVAKOV-R12_met.fits;0.881012;26534.2;2.2769;0.170667
20181216033827286_SVAKOV-R12_met.fits;0.952283;26497.6;3.00513;0.170667
20181216033832918_SVAKOV-R12_met.fits;1.11187;26519.5;2.5354;0.170667
20181216033838209_SVAKOV-R12_met.fits;0.871078;26534.2;3.26124;0.341333
20181216033745473_SVAKOV-R12_snap.fits;0.936793;26499;0.801393;0
20181216033842646_SVAKOV-R12_met.fits;0.96235;26515.1;2.41729;0.170667
20181216033859371_SVAKOV-R12_met.fits;0.886007;26518.1;1.77423;0.170667
20181216033906710_SVAKOV-R12_met.fits;0.94287;26510.7;2.84253;1.36533
20181216033924801_SVAKOV-R12_met.fits;0.851674;26477.1;4.14142;0.341333
20181216033845547_SVAKOV-R12_snap.fits;0.846971;26537.1;0.928312;0
20181216034033409_SVAKOV-R12_met.fits;0.866205;26519.5;7.48711;0.341333
20181216034041089_SVAKOV-R12_met.fits;1.32471;26545.9;6.58172;0.170667
20181216033945622_SVAKOV-R12_snap.fits;0.988921;26525.4;0.800325;0
20181216034045697_SVAKOV-R12_snap.fits;1.07741;26526.9;0.879128;0
20181216034154475_SVAKOV-R12_met.fits;1.10483;26512.2;2.22496;0.682667
20181216034204545_SVAKOV-R12_met.fits;0.865772;26526.9;2.15209;1.024
20181216034145771_SVAKOV-R12_snap.fits;0.869013;26518.1;0.643624;0
20181216034257281_SVAKOV-R12_met.fits;1.10745;26516.6;3.80962;0.512
20181216034306838_SVAKOV-R12_met.fits;1.22305;26531.2;2.49441;0.512
20181216034310422_SVAKOV-R12_met.fits;0.944897;26509.3;2.47127;0.512
20181216034318273_SVAKOV-R12_met.fits;1.06857;26499;16.1713;16.7253
20181216034245846_SVAKOV-R12_snap.fits;1.01373;26456.5;0.998544;0
20181216034343531_SVAKOV-R12_met.fits;0.784218;26455.1;1.98589;0.341333
20181216034346774_SVAKOV-R12_met.fits;0.841871;26516.6;1.77392;0.170667
20181216034353771_SVAKOV-R12_met.fits;0.987824;26528.3;7.34814;0.341333
20181216034358209_SVAKOV-R12_met.fits;1.20047;26490.2;7.14572;0.341333
20181216034405035_SVAKOV-R12_met.fits;0.867522;26523.9;2.54255;0.170667
20181216034440022_SVAKOV-R12_met.fits;0.862118;26535.6;2.69154;0.170667
20181216034345921_SVAKOV-R12_snap.fits;0.893167;26491.7;0.680709;0
20181216034442411_SVAKOV-R12_met.fits;0.961539;26534.2;2.68798;0.341333
20181216034452310_SVAKOV-R12_met.fits;0.962996;26515.1;4.92248;0.341333
20181216034515009_SVAKOV-R12_met.fits;1.0109;26494.6;3.50894;0.170667
20181216034445995_SVAKOV-R12_snap.fits;1.05853;26518.1;1.17248;0
20181216034556481_SVAKOV-R12_met.fits;1.1466;26543;2.43192;0.341333
20181216034559211_SVAKOV-R12_met.fits;0.871225;26532.7;1.79248;0.170667
20181216034608257_SVAKOV-R12_met.fits;0.907075;26515.1;8.39879;0.512
20181216034614059_SVAKOV-R12_met.fits;1.02165;26515.1;4.32279;0.512
20181216034546070_SVAKOV-R12_snap.fits;0.96712;26534.2;0.729108;0
20181216034653825_SVAKOV-R12_met.fits;0.849161;26506.3;2.13182;0.170667
20181216034657921_SVAKOV-R12_met.fits;0.997505;26538.6;6.14473;0.341333
20181216034646145_SVAKOV-R12_snap.fits;1.0751;26485.8;0.712261;0
20181216034744001_SVAKOV-R12_met.fits;0.822482;26509.3;4.40216;0.341333
20181216034815233_SVAKOV-R12_met.fits;1.02028;26468.3;2.79887;1.36533
20181216034819670_SVAKOV-R12_met.fits;0.914286;26513.7;2.50103;0.170667
20181216034831275_SVAKOV-R12_met.fits;1.09058;26532.7;4.77313;0.512
20181216034746219_SVAKOV-R12_snap.fits;1.13377;26456.5;0.937627;0
20181216034848513_SVAKOV-R12_met.fits;0.975561;26538.6;2.6262;0.170667
20181216034901654_SVAKOV-R12_met.fits;0.970284;26506.3;3.04522;0.170667
20181216034903873_SVAKOV-R12_met.fits;1.08317;26515.1;3.55896;0.170667
20181216034932203_SVAKOV-R12_met.fits;1.12761;26515.1;3.05293;0.341333
20181216034846294_SVAKOV-R12_snap.fits;1.00515;26513.7;0.999054;0
20181216035011115_SVAKOV-R12_met.fits;0.863036;26459.5;7.64893;0.341333
20181216035020843_SVAKOV-R12_met.fits;1.05239;26484.4;4.06421;0.170667
20181216035035179_SVAKOV-R12_met.fits;1.02933;26465.3;2.13963;0.341333
20181216034946369_SVAKOV-R12_snap.fits;0.914465;26496.1;0.738376;0
20181216035108459_SVAKOV-R12_met.fits;1.07883;26547.4;4.78569;0.341333
20181216035117846_SVAKOV-R12_met.fits;0.848139;26450.7;2.03535;0.170667
20181216035124502_SVAKOV-R12_met.fits;0.990569;26512.2;9.73171;1.536
20181216035134742_SVAKOV-R12_met.fits;1.04913;26494.6;3.38575;0.170667
20181216035139350_SVAKOV-R12_met.fits;0.961813;26534.2;2.25161;0.170667
20181216035046443_SVAKOV-R12_snap.fits;1.16722;26510.7;0.952166;0
20181216035204097_SVAKOV-R12_met.fits;0.959093;26490.2;8.88418;0.341333
20181216035216726_SVAKOV-R12_met.fits;0.909525;26545.9;2.54069;0.341333
20181216035146518_SVAKOV-R12_snap.fits;1.07572;26509.3;1.58721;0
20181216035245057_SVAKOV-R12_met.fits;0.999835;26510.7;4.0641;2.73067
20181216035250859_SVAKOV-R12_met.fits;0.968735;26543;7.9249;0.853333
20181216035303147_SVAKOV-R12_met.fits;1.02238;26478.5;3.66619;0.341333
20181216035332161_SVAKOV-R12_met.fits;0.879268;26513.7;4.20461;0.341333
20181216035342913_SVAKOV-R12_met.fits;0.901162;26468.3;2.49265;0.170667
20181216035246593_SVAKOV-R12_snap.fits;1.0398;26509.3;0.995885;0
20181216035404929_SVAKOV-R12_met.fits;1.00481;26515.1;3.42113;0.170667
20181216035407659_SVAKOV-R12_met.fits;0.882597;26490.2;5.7456;0.170667
20181216035415681_SVAKOV-R12_met.fits;0.885926;26502;3.32385;0.170667
20181216035426774_SVAKOV-R12_met.fits;1.04142;26522.5;7.29149;0.341333
20181216035346667_SVAKOV-R12_snap.fits;1.09396;26525.4;0.86886;0
20181216035446742_SVAKOV-R12_snap.fits;0.962109;26523.9;0.776447;0
20181216035546817_SVAKOV-R12_snap.fits;1.0877;26480;0.71419;0
20181216035646891_SVAKOV-R12_snap.fits;1.03153;26522.5;0.901395;0
20181216035746966_SVAKOV-R12_snap.fits;1.25276;26519.5;0.992576;0
20181216035847041_SVAKOV-R12_snap.fits;1.19423;26488.8;0.968283;0
20181216035947115_SVAKOV-R12_snap.fits;0.956885;26481.4;0.729271;0
