# file name; noise; peak f.; mag.; duration
20200627170013296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627170153307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627170333318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627170513328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627170653339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627170833350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627171013360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627171153371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627171333382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627171513392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627171653403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627171833414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627172013424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627172153435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627172333446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627172513456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627172653467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627172833478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627173013488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627173153499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627173333510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627173513520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627173653531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627173833542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627174013552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627174153563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627174333574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627174513584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627174653595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627174833606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627175013616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627175153627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627175333638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627175513648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627175653659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627175833670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
