# file name; noise; peak f.; mag.; duration
20200627010007152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627010147163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627010327174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627010507184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627010647195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627010827206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627011007216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627011147227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627011327238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627011507248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627011647259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627011827270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627012007280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627012147291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627012327302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627012507312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627012647323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627012827334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627013007344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627013147355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627013327366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627013507376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627013647387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627013827398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627014007408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627014147419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627014327430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627014507440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627014647451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627014827462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627015007472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627015147483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627015327494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627015507504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627015647515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627015827526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
