# file name; noise; peak f.; mag.; duration
20200627040008304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627040148315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627040328326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627040508336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627040648347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627040828358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627041008368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627041148379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627041328390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627041508400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627041648411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627041828422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627042008432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627042148443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627042328454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627042508464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627042648475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627042828486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627043008496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627043148507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627043328518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627043508528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627043648539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627043828550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627044008560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627044148571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627044328582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627044508592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627044648603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627044828614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627045008624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627045148635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627045328646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627045508656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627045648667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627045828678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
