# file name; noise; peak f.; mag.; duration
20200627070009456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627070149467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627070329478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627070509488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627070649499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627070829510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627071009520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627071149531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627071329542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627071509552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627071649563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627071829574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627072009584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627072149595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627072329606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627072509616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627072649627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627072829638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627073009648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627073149659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627073329670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627073509680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627073649691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627073829702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627074009712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627074149723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627074329734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627074509744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627074649755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627074829766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627075009776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627075149787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627075329798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627075509808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627075649819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627075829830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
