# file name; noise; peak f.; mag.; duration
20200627160012912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627160152923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627160332934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627160512944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627160652955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627160832966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627161012976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627161152987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627161332998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627161513008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627161653019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627161833030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627162013040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627162153051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627162333062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627162513072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627162653083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627162833094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627163013104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627163153115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627163333126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627163513136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627163653147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627163833158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627164013168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627164153179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627164333190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627164513200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627164653211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627164833222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627165013232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627165153243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627165333254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627165513264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627165653275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200627165833286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
